Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
-On a Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367344,"","","","","","","","","","","","","","","","",364333,"",365941,364039,360047,361251,"","","","","",364773,"","","","",367737,367849,"",363427,"","","","",360940,"","","","","",360728,"","",366867,"","","","","","","","","","","","","",361114,357026,"","",358125,"","",362452,"","","","","","",356318,"","","","",361287,"","",366519,"","","","",360181,"","","","",,"",352371,"","","",351973,"","",357877,"","",,"","","","","",356641,354338
-Lysaat King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127291,"","","","","","","","","","","","","","","","",123602,"",120880,122698,125093,121983,"","","","","",121129,"","","","",126249,122073,"",127041,"","","","",124275,"","","","","",124420,"","",121896,"","","","","","","","","","","","","",124309,129526,"","","","","",122178,"","","","","","",122261,"","","","",,"","",122408,"","","","",124274,"","","","",,"",,"","","",117556,"","",,"","",475101,"","","","","",121227,104256
-Omae mou shindeiru!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131924,"","","","","","","","","","","","","","","","",131793,"",129044,"","",136039,"","","","","",175153,"","","","","",134265,"",169152,"","","","",131574,"","","","","",129461,"","",129417,"","","","","","","","","","","","","",131207,132503,"","","","","",148014,"","","","","","",131198,"","","","",249852,"","",128406,"","","","",135240,"","","","",584650,"",227346,"","","",91988,"","",209336,"","",90738,"","","","","",99655,246925
{Encounters} Enter Best Girl!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120297,"","","","","","","","","","","","","","","","",124282,"",121409,"","",118079,"","","","","",120187,"","","","","",119179,"",122614,"","","","",120371,"","","","","",113232,"","",119801,"","","","","","","","","","","","","",118899,115633,"","","","","",117708,"","","","","","",120209,"","","","",122457,"","",120617,"","","","",123918,"","","","",126693,"",113405,"","","",123404,"","",118472,"","",122595,"","","","","",117741,79262
-Evasive Brog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192634,"","","","","","","","","","","","","","","","",192387,"",193799,"","",192894,"","","","","",195230,"","","","","","","",192252,"","","","",189516,"","","","","",198089,"","",201359,"","","","","","","","","","","","","",191067,191865,"","","","","",191330,"","","","","","",200792,"","","","",193951,"","",193285,"","","","",196510,"","","","",194224,"",194270,"","","","","","",189056,"","",187249,"","","","","",189864,179436
-Torigoth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501866,"","","","","","","","","","","","","","","","",508152,"",502167,"","",,"","","","","",517264,"","","","","","","",490349,"","","","",504539,"","","","","",500353,"","",499700,"","","","","","","","","","","","","",508870,494215,"","","","","",505503,"","","","","","",497916,"","","","",504078,"","",518283,"","","","",526520,"","","","",499894,"",519525,"","","","","","",516024,"","",501166,"","","","","",561442,528602
-Podraig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120450,"","","","","","","","","","","","","","","","",121231,"",126243,"","",,"","","","","",110982,"","","","","","","",131839,"","","","",114455,"","","","","",126849,"","",111691,"","","","","","","","","","","","","",118021,113829,"","","","","",,"","","","","","",115143,"","","","",117069,"","",126078,"","","","",121171,"","","","",116435,"",116729,"","","","","","",114138,"","",117334,"","","","","",134439,104847
-Blue Flames,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92400,"","","","","","","","","","","","","","","","",97932,"",88916,"","",862188,"","","","","",92114,"","","","","","","",98769,"","","","",78146,"","","","","",98285,"","",125371,"","","","","","","","","","","","","",96390,93402,"","","","","",200787,"","","","","","",94602,"","","","",90737,"","",95489,"","","","",92709,"","","","",91467,"",91738,"","","","","","",97515,"","",90229,"","","","","",91775,56568
-Finding Nia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194076,"","","","","","","","","","","","","","","","",196846,"",194253,"","",193087,"","","","","",194673,"","","","","","","",192983,"","","","",194379,"","","","","",192433,"","",192306,"","","","","","","","","","","","","",191539,192258,"","","","","",195371,"","","","","","",191024,"","","","",192597,"","",198630,"","","","",200027,"","","","",191170,"",187140,"","","","","","",180742,"","",183969,"","","","","",180475,181948
-Poppi Bot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185925,"","","","","","","","","","","","","","","","",184554,"",185473,"","",189395,"","","","","",190765,"","","","","","","",195435,"","","","",188768,"","","","","",181529,"","",180005,"","","","","","","","","","","","","",176307,182981,"","","","","",175990,"","","","","","",184741,"","","","",190105,"","",189570,"","","","",207993,"","","","",180425,"",183109,"","","","","","",194655,"","",190686,"","","","","",184882,
