Attempt #,Realtime (ms),Gametime (ms)
88,4264444,4207250
87,,
86,4429854,4395617
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,4420128,4388974
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,4523603,4473717
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,4414907,4390723
13,,
12,,
11,4480355,4454114
10,,
9,,
8,31805,
7,42118,
6,35746,
5,30523,
4,27681,
3,40343,
2,32250,
1,,
