Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Garage,80168,79610,79262,79484,"",79736,80408,"",80567,79702,78611,"","",80271,"",79406,79030,78956,"",78311,"",83539,79408,"",79212,"",79204,"","","",79477,"",78889,78733,"",78913,79065,"",79333,79798,79532,"",79030,78771,78817,79140,78779,78939,78973,78597,78077,"",78728,"",78414,78593,"",78604,78942,79890,"",78467,79067,80204,79050,79078,79139,78719,78598,79128,"",80269,78631
-Beat Race Start,,,"","","",,214765,"",212218,213799,211311,"","","","",217970,211093,211201,"",213533,"","",212141,"","","",215784,"","","",215495,"",211799,"","","",211157,"",211421,"","","","",212916,210386,211221,"",212460,211119,211653,213578,"",213934,"",210919,210939,"",213134,"",209363,"",209565,212215,209340,212603,211377,210497,"",211239,"","",212320,213370
Dogenzaka Hill,367251,373983,"","","",367994,155188,"",158735,171673,153563,"","","","",162499,155684,158795,"",158249,"","",158049,"","","","","","","",155832,"",160906,"","","",153503,"",151767,"","","","",154548,155612,153732,"",145798,161281,157378,156784,"",149186,"",150862,149191,"",149251,"",155518,"",163077,160347,158938,155861,154940,155817,"",147044,"","",163248,158800
-Combo Challenge,,,"","","",,,"",232296,238999,230175,"","","","",233224,230533,233906,"",236656,"","",234328,"","","","","","","","","","","","","",241358,"",235221,"","","","",232566,243784,231940,"",236748,232582,237375,229392,"",228940,"",230841,237296,"",231876,"",240202,"",231425,234656,231846,"",234910,233435,"",230923,"","",229530,230810
{Shibuya Terminal} Cop Fight,333942,334878,"","","",346104,326893,"",93108,94268,95295,"","","","",103325,90265,90625,"",91190,"","",94832,"","","","","","","","","","","","","",92281,"",90313,"","","","",94357,100874,91420,"",90531,89747,92093,101202,"",97550,"",92767,97404,"",90064,"",96830,"",92330,90877,94295,"",90591,"","",90692,"","",89640,105081
-Tanks/Hayashi,,,"","","",,,"",,,,"","","","",,,,"",,"","",,"","","","","","","","","","","","","",,"",,"","","","",,,,"",,,,,"",,"",,,"",194061,"",190873,"",189250,182673,184000,"",,"","",182745,"","",183644,180373
Chuo Street,383360,383170,"","","",381361,375795,"",380473,378219,376907,"","","","",375346,373814,373831,"",373595,"","",368342,"","","","","","","","","","","","","",386533,"",378453,"","","","",365473,368659,371453,"",360173,379597,382344,374673,"",369250,"",363174,363581,"",182116,"",183972,"",181986,179673,179412,"",374100,"","",185345,"","",182013,181424
-RDH Cops,"",,"","","",,105640,"",109372,103484,112893,"","","","",125046,103407,103434,"",104108,"","",103627,"","","","","","","","","","","","","",111500,"",109327,"","","","",104920,99904,102218,"",102674,99780,109063,111657,"",102017,"",105826,101140,"",101372,"",101027,"",109812,101575,100309,"",100746,"","",128894,"","",101050,101811
Rokkaku Dai Heights,"",238043,"","","",237781,135332,"",161832,134611,145279,"","","","",128845,137630,126426,"","","","",132169,"","","","","","","","","","","","","",124455,"",124125,"","","","",124546,127862,129661,"",134842,131815,137833,128360,"",135217,"",134286,136641,"",128315,"","","",131865,128892,126189,"","","","",126842,"","",127830,131455
-99th Light Side Cops,"",,"","","",,91809,"",91609,92716,92125,"","","","",92437,97090,95420,"","","","",95656,"","","","","","","","","","","","","",101860,"",115128,"","","","",96202,91605,91792,"",90656,100187,90234,91642,"",90315,"",90218,91268,"",93312,"","","",89542,89579,90750,"","","","",89721,"","",90543,90315
-99th Graffiti,"",,"","","",,216142,"",209250,211412,212285,"","","","","",213190,220220,"","","","",212551,"","","","","","","","","","","","","",209470,"",202422,"","","","",208489,215879,208863,"",218537,212423,201874,201923,"",236003,"",217516,209079,"",205798,"","","",203051,224065,210769,"","","","",202470,"","",213865,202453
