Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
- Infinite Sprint Time,"","","","",5153,"",5680,5702
- Capture the CP,"","","","",49792,"",48376,48227
- Dont Miss the Turrets,"","","","",9337,"",11204,30335
- Grenade Throw,"","","","",6546,"","",6033
- Stinger Saber,"","","","",26615,"","",26660
- Is that a Flag?,"","","","",10424,"","",10127
Mygeeto DONE,"","","","","","","",24521
- Spawn,"","","","","","","",11726
- Ammo Droid,"","","","","","","",18830
- Aklay Mines,"","","","","","","",25438
- Autoscroller,"","","","","","","",124844
- Capture the flag,"","","","","","","",9406
- Repair Trooper,"","","","","","","",10642
- Autoscroller,"","","","","","","",185289
- Yet another Autoscroller,"","","","","","","",4861
- Do the Strat?,"","","","","","","",245651
Kashyyyyyyk DONE,"","","","","","","",118759
- Spawn RNG,"","","","","","","",9897
- Run to CP,"","","","","","","",14731
- Captured that CP,"","","","","","","",26750
- ObiWan RNG,"","","","","","","",36147
- Another CP,"","","","","","","",30966
- Was that Grevious?,"","","","","","","",7052
- Auto Turrets,"","","","","","","",9485
Utapou DONE,"","","","","","","",27620
- Spawn RNG,"","","","","","","",13991
- Double time to the Library,"","","","","","","",40127
- Defend the Library,"","","","","","","",6092
- Capture the Holocron,"","","","","","","",122325
- Capture the other Holocron,"","","","","","","",22823
- Kill the Jedi,"","","","","","","",26560
Coruscant DONE,"","","","","","","",27549
- Spawn,"","","","","","","",31714
- Capture the CP,"","","","","","","",33362
- The other CP,"","","","","","","",41891
- And the Other CP,"","","","","","","",31914
- Grenade Strats,"","","","","","","",5813
- Spawn,"","","","","","","",14792
- Stinger Jump,"","","","","","","",51891
- Capture the Command Post,"","","","","","","",26605
- CP on the Hill,"","","","","","","",33141
- Grenade RNG,"","","","","","","",20104
- Watch the Fireworks,"","","","","","","",25621
- GEONOSIAN,"","","","","","","",
Mustafar DONE,"","","","","","","",27382
- Boba Spawn,"","","","","","","",13682
- Doors Locked?,"","","","","","","",14365
- Doors Open?,"","","","","","","",4406
- Capture the DNA,"","","","","","","",34714
- Capture the CP,"","","","","","","",35451
- Suicide?,"","","","","","","",28140
- Spawn,"","","","","","","",19937
- Run to the Hanger,"","","","","","","",8287
- Defended the Hanger,"","","","","","","",124907
- Capture the CP,"","","","","","","",25174
- Capture the Stolen Plans,"","","","","","","",19006
- Capture the CP,"","","","","","","",35302
- Destroy the Ship,"","","","","","","",33791
Death Star DONE,"","","","","","","",23222
- Spawn RNG,"","","","","","","",12103
- God CP?,"","","","","","","",38672
- Capture the Flag?,"","","","","","","",38796
- The Strat,"","","","","","","",126322
- RNG CP,"","","","","","","",40904
Polis Masa DONE,"","","","","","","",55743
- Spawn,"","","","","","","",11085
- RNG CP,"","","","","","","",36039
- Nice Room,"","","","","","","",5531
- Vader Spawn,"","","","","","","",15826
- Capture the Flag,"","","","","","","",28463
Tantive IV DONE,"","","","","","","",17331
- Spawn RNG,"","","","","","","",17140
- Capture the CP,"","","","","","","",33769
- Capture the RNG,"","","","","","","",56685
- LeL CP,"","","","","","","",33442
- Autoscroller,"","","","","","","",122377
- The Door Doesnt Hurt,"","","","","","","",27017
- Spawn,"","","","","","","",10877
- Dont Die CP,"","","","","","","",49126
- Rip CP,"","","","","","","",45331
- ATAT RNG,"","","","","","","",52265
- Shield Destroyed,"","","","","","","",49127
- Vader Spawn,"","","","","","","",18141
- Is that another CP?,"","","","","","","",35216
- Final Autoscroller,"","","","","","","",12930
Victory?,"","","","","","","",75577
