Attempt #,Realtime (ms),Gametime (ms)
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,345605,
72,,
71,340935,
70,,
69,,
68,,
67,341841,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,342637,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,346878,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,342574,
33,,
32,346923,
31,353152,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,361836,
20,,
19,,
18,371159,
17,,
16,,
15,,
14,,
13,386765,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,395552,386356
