Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Ace The Bat Hound,"","",333510,319630,"",323471,"",315609,"",326934,297480
Educated,"","",265945,262726,"",276143,"",282125,"",268850,270219
Tfw No Cait,"","","","","",336818,"",325595,"","",186767
Haggler,"","","","","",373999,"",429037,"","",338678
NERRRRD,"","","","","",495106,"",280364,"","",263930
Fiddle Yer D,"","","","","",228878,"",201512,"","",195881
That One Hellsing Dude,"","","","","",418942,"",258666,"","",244016
Coarse And Annoying,"","","","","",324800,"",758452,"","",0
Stone Football,"","","","","",262910,"",5014,"","",0
A Doe A Deer,"","","","","",85462,"",13256,"","",807605
TROGDOR,"","","","","",1299404,"",1115889,"","",1307704
Winner Winner!,"","","","","",2883492,"",1050580,"","",1263957
