Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Rainy Hall,"","","","",117586,118823,123696,121815,"","",120680
Old Archives,"","","","",58478,50960,57103,44544,"","",47159
Entrance Hall 1,"","","","","","",41368,38415,"","",42495
Archives,"","","","","","",71872,73152,"","",76335
Entrance Hall 2,"","","","","","",27799,28104,"","",25120
Cellar,"","","","","","",130856,125199,"","",112143
Entrance Hall 3,"","","","","","",12720,13256,"","",11816
Laboratory,"","","","","","",59599,62216,"","",59175
Entrance Hall 4,"","","","","","",22265,23912,"","",23160
Refinery,"","","","","","",74839,72776,"","",73840
Cellar Archives,"","","","","","",72096,72039,"","",64239
Archive Tunnels,"","","","","","",42295,47408,"","",41888
Back Hall 1,"","","","","","",20008,19072,"","",18496
Study,"","","","","","",55760,55752,"","",50767
Back Hall 2,"","","","","","",7976,13208,"","",7784
Guest Room,"","","","","","",35128,34863,"","",34976
Back Hall 3,"","","","","","",20472,19432,"","",19528
Storage,"","","","","","",212711,205431,"","",203422
Back Hall 4,"","","","","","",36888,33144,"","",29048
Machine Room,"","","","","","",153231,138807,"","",133437
Back Hall 5,"","","","","","",62631,15464,"","",15240
Elevator,"","","","","","",0,43496,"","",48496
South Prison,"","","","","","",97920,99991,"","",101703
North Prison,"","","","","","",206471,180991,"","",160927
Cistern Entrance 1,"","","","","","",68896,50471,"","",66071
Control Room,"","","","","","",186055,150584,"","",148679
Cistern Entrance 2,"","","","","","",18744,16880,"","",18072
Cistern,"","","","","","",127519,130359,"","",124134
Cistern Entrance 3,"","","","","","",132055,26944,"","",29328
Morgue,"","","","","","",91336,111479,"","",90055
Cistern Entrance 4,"","","","","","",17920,19568,"","",15952
Sewers,"","","","","","",242632,198263,"","",193487
Nave 1,"","","","","","",136166,133431,"","",143230
Choir Entrance 1,"","","","","","",215167,20768,"","",17424
Choir,"","","","","","",16840,190431,"","",191135
Choir Entrance 2,"","","","","","",1264,14096,"","",15927
Nave 2,"","","","","","",25648,23399,"","",22944
Transcept,"","","","","","",124311,120512,"","",123263
Nave 3,"","","","","","",27104,21448,"","",21680
Chancel 1,"","","","","","",33848,29296,"","",31568
Cells,"","","","","","",121607,129951,"","",118567
Nave 4,"","","","","","",56464,54776,"","",57343
Chancel 2,"","","","","","",138400,136207,"","",132574
Inner Sanctum,"","","","","","",76959,72920,"","",73871
Orb Chanber,"","","","","","",26184,24039,"","",22184
