Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
CAP,159913,"",161644,166897
CASCADE (18),807551,"",724708,692498
-PEACE,1729158,"",1314861,1317162
{SAND (78)} SAND,1192290,"",1330457,1200399
LAKE (102),1339902,"",1037398,908391
-PEACE,1040646,"",970089,860409
{WOODED (154)} WOODED,1385732,"",1031170,1127534
CLOUD,93786,"",128532,106259
LOST (174),610945,"",583002,562330
-NIGHT,299278,"",314247,284667
-PEACE,1190394,"",948260,906916
{METRO (224)} METRO,1546356,"",1070773,815991
SNOW (258),1842263,"",1883814,1754339
-PEACE,839459,"",883123,920027
{SEASIDE (304)} SEASIDE,2003292,"",1477288,1798614
LOST 2 (305+1),"","",125069,81763
CLOUD 2 (306+1),"","",154194,125700
SNOW 2,"","",48760,51308
CASCADE 2 (311+2),"","",111606,101082
CAP 2 (322+2),"","",523171,526110
-PEACE,"","",920768,752253
{LUNCHEON (373+3)} LUNCHEON,"","",1362375,1300334
RUINED (379+3),"","",0,386147
-PEACE,"","",1104643,952579
{BOWSER'S (419+3)} BOWSER'S,"","",826821,766604
MOON (431+3),"","",735813,577918
SEASIDE 2 (431+8),"","",352190,196866
LAKE 2 (431+13),"","",154413,206274
SAND 2 (431+20),"","",95035,219297
METRO 2 (431+27),"","",106127,142368
WOODED 2 (431+28),"","",38390,32767
LUNCHEON 2 (433+27),"","",107076,43817
MOON 2 (433+29),"","",373938,753249
