Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Mario Kart Stadium,128301,134822,129514,"","","","","","","","",131208,136212,"","",131365,"","","",130170,"","","",128080,"","",129255,128836,"","","","",129227,130936,"","","","","","","",129463,"",128797,"",131433,128393,127425,"",127728,129047,127812,128829,127989,"",127909,129320,128597,126856,"",127434,127676,127761,"",128708,"",127026,127409,127425,127687,"",127831,"","",127689,"",127647
Water Park,141053,"",133318,"","","","","","","","",135477,134930,"","",131953,"","","","","","","",136613,"","",131971,132881,"","","","",132386,132276,"","","","","","","","","",133697,"","",133051,"","",133917,134290,133139,133018,132239,"",132077,132716,133203,133732,"",132017,132366,"","","","",135098,131533,132440,131295,"",131774,"","",131370,"",131058
Sweet Sweet Canyon,150041,"",147081,"","","","","","","","","",147601,"","",148652,"","","","","","","",150701,"","",147903,146239,"","","","",148162,146944,"","","","","","","","","",148083,"","",147492,"","","",147191,149915,149449,147552,"",149269,"",147927,146154,"",148364,145920,"","","","","",146834,146276,146747,"",146903,"","",147308,"",146693
Thwomp Ruins,155440,"",153519,"","","","","","","","","",154752,"","",152143,"","","","","","","","","","",150442,149738,"","","","","",154353,"","","","","","","","","","","","","","","","","","","",151338,"","","","",152734,"","",148165,"","","","","",149429,150529,149353,"",152329,"","","","",150183
Mario Circuit,151160,"",142437,"","","","","","","","","",150079,"","",145823,"","","","","","","","","","",143560,144923,"","","","","","","","","","","","","","","","","","","","","","","","","",145153,"","","","",147058,"","",145813,"","","","","",142390,"",144392,"","","","","","",141142
Toad Harbor,163588,"",169206,"","","","","","","","","","","","",168343,"","","","","","","","","","",170355,166848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163891,"","",163114,"","","","","",172067,"",163965,"","","","","","",162515
Twisted Mansion,157956,"",151564,"","","","","","","","","","","","",152682,"","","","","","","","","","",150807,150742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153379,"","",151873,"","","","","",154963,"",151838,"","","","","","",151598
Shy Guy Falls,169605,"",162983,"","","","","","","","","","","","",173228,"","","","","","","","","","",156109,157799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159925,"","",158585,"","","","","","","",160348,"","","","","","",160172
Sunshine Airport,164825,"",157912,"","","","","","","","","","","","",160211,"","","","","","","","","","",156991,164970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158364,"","",160309,"","","","","","","",158841,"","","","","","",156477
Dolphin Shoals,163528,"",157819,"","","","","","","","","","","","",158291,"","","","","","","","","","",156841,153795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153062,"","",154792,"","","","","","","",158755,"","","","","","",153312
Electrodrome,160898,"",160497,"","","","","","","","","","","","","","","","","","","","","","","",157163,156133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159287,"","",158787,"","","","","","","",158087,"","","","","","",159177
Mount Wario,158636,"",147873,"","","","","","","","","","","","","","","","","","","","","","","",150943,145599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146642,"","",146498,"","","","","","","",143815,"","","","","","",149457
Cloudtop Cruise,162287,"",157235,"","","","","","","","","","","","","","","","","","","","","","","",162017,157135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162015,"","",156993,"","","","","","","",157784,"","","","","","",156015
Bone-Dry Dunes,154674,"",152084,"","","","","","","","","","","","","","","","","","","","","","","",154149,150496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153942,"","",152240,"","","","","","","",152925,"","","","","","",150742
Bowser's Castle,169227,"",164145,"","","","","","","","","","","","","","","","","","","","","","","",165978,163480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170108,"","",161660,"","","","","","","",165338,"","","","","","",160569
Rainbow Road,169002,"",162445,"","","","","","","","","","","","","","","","","","","","","","","",165673,169997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166345,"","",161488,"","","","","","","",171152,"","","","","","",159644
