Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Remix 1,"","","","","","","","","",699982,"","","",692356
Remix 2,"","","","","","","","","",549126,"","","",628360
Remix 3,"","","","","","","","","",718582,"","","",711357
Remix 4,"","","","","","","","","",675118,"","","",665963
Remix 5,"","","","","","","","","",927837,"","","",888489
Remix 6,"","","","","","","","","",810013,"","","",653712
Remix 7,"","","","","","","","","",719972,"","","",716698
Remix 8,"","","","","","","","","",881605,"","","",852717
Remix 9,"","","","","","","","","",1028068,"","","",671591
Remix 10,"","","","","","","","","",1039403,"","","",1023533
