Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Randi's Reckoning,269201,250039,253965,237366,"","","",249420,244745,"",244545
Pineapple Pizza,,691044,605387,603317,"","","","",615638,"",600157
-Primm's Proposal,904746,421382,304236,"","","","","",195066,"",209527
Keep Hope Alive,580772,471116,966298,"","","","","",369250,"",401957
-Undine's Torrent,142082,,300885,"","","","","",213039,"",203889
-Gnome's Quake,432979,826900,416200,"","","","","",358183,"",405598
Wall Face-Off,690500,"",520705,"","","","","",444343,"",406318
-Team Rocket's Rockin',233995,"",234196,"","","","","",220451,"",209995
Bandersnached,331347,"",376428,"","","","","",296473,"",
-Land of Confusion,145407,"",212615,"","","","","",,"",
-Sylphid's Storm,362327,"",234572,"","","","","",,"",
-The Guardian Beast,327838,"",354952,"","","","","",789977,"",1063704
Zoom,338031,"",455566,"","","","","",418487,"",416448
-Salamando's Surge,266231,"",268204,"","","","","",250092,"",235241
Santa's Claws,394244,"",438953,"","","","","",555850,"",345553
Chobin's Revenge,693861,"",,"","","","","",571520,"",516285
-Ruined,657876,"",1354880,"","","","","",756517,"",699540
-Empire Strikes Back,222228,"",195746,"","","","","",,"",
Zoom Zoom,311383,"",297582,"","","","","",460623,"",421030
-Wild Blue Yonder,593845,"",441315,"","","","","",405944,"",443142
Lumina's Light,313315,"",337771,"","","","","",230435,"",248285
-To The Moon And Back,215684,"",,"","","","","",189829,"",
-Imposter To The Throne,340823,"",,"","","","","",,"",454969
-Shade's Shadow,498990,"",1142287,"","","","","",960294,"",451369
Test Of Courage,,"",349446,"","","","","",345237,"",304329
-Dryad's Might,721146,"",,"","","","","",163230,"",
-Blastin' Off Again,762302,"",,"","","","","",601527,"",
Zoom Zoom Zoom,1358850,"",1764368,"","","","","",884228,"",1555976
-Hyper Viper,,"",,"","","","","",445210,"",524837
A Secret Revelation,1068277,"",933598,"","","","","",330522,"",
-Buffy The Vampire,419530,"",,"","","","","",600566,"",841504
-Slap A Lich,1054107,"",,"","","","","",399415,"",569882
Sprite's Sacrifice,3307367,"",1633158,"","","","","",135586,"",4895
