Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Boss 1: Multi-Rocket Launcher,"","","","","","","","","","","","",70598
Boss 2: Stealth Bomber,"","","","","","","","","","","","",134498
Boss 3: Forest Fortress,"","","","","","","","","","","","",119820
Boss 4: Farina Ground Carrier,"","","","","","","","","","","","",134664
Boss 5: Bison,"","","","","","","","","","","","",125619
Boss 6: Missile Launcher,"","","","","","","","","","","","",122503
Boss 7: Bullhead,"","","","","","","","","","","","",155794
Boss 8: Minsk,"","","","","","","","","","","","",130521
Boss 9: Arsenal,"","","","","","","","","","","","",168179
Boss 10: Project 4 Flying Fortress,"","","","","","","","","","","","",198718
