Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Biathlon Traum,"","","",98829,1109,"","","",57419,"",224401
Eishocky Traum,"","","","","","","","","","",360838
Ski Cross-Rennen,"","","","","","","","","","",119464
Rakektenskisprung,"","","","","","","","","","",143595
Halfpipe Deluxe,"","","","","","","","","","",62562
Schneekanonen Traum,"","","","","","","","","","",283202
Intensives Short Track,"","","","","","","","","","",160261
Curling Traum,"","","","","","","","","","",480605
Feuerballbob,"","","","","","","","","","",107945
Extrem-Snowboarden,"","","","","","","","","","",229245
Überschallabfahrt,"","","","","","","","","","",130948
Ultimativer Eiskunstlauf,"","","","","","","","","","",103538
