Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Enter Deku,"",363398,367426,367285,364928,366832,362231
Emerald,"",410561,"","",417529,401996,399870
Zzz..elda's Letter,"",0,"","",638252,646803,645140
Saria's Song,"",1190015,"","",483251,459950,461046
Enter DC,"",213676,"","",207035,212585,211520
Bombs,"",425512,"","",404844,355200,356148
Ruby,"",287758,"","",278185,282249,288219
Ruto's Letter,"",372129,"","",323344,319580,319995
Boomerang,"",409249,"","",391001,387588,384045
Sapphire,"",449695,"","",459631,464878,499316
Master Sword,"",424991,"","",429290,437957,435584
Hookshot,"",0,"","",428276,427318,427994
Bolero,"",682997,"","",250057,247894,251711
FW,"",322226,"","",312062,312798,311732
Iron Boots,"",417694,"","",463845,297391,301491
Hammer,"",845320,"","",716134,683176,694094
Fire Medallion,"",375812,"","",502302,374059,372311
Enter Forest,"",0,"","",209365,218538,198465
Bow,"",835920,"","",649467,504096,515607
Forest Medallion,"",704504,"","","",681642,683124
Longshot,"",502842,"","","",653910,616735
Water Medallion,"",474259,"","","",415919,395205
Gerudo Card,"",534984,"","","",527873,0
Requiem,"",234663,"","","",238451,886506
Din's Fire,"",251850,"","","",253277,247100
Silver Gauntlets,"",551639,"","","",423768,443988
Nocturne,"",313349,"","","",311351,308032
Mirror Shield,"",309755,"","","",326882,323368
Spirit Medallion,"",631375,"","","",588984,639615
Floaty Boots,"",126206,"","","",128632,138215
Shadow Medallion,"",878350,"","","",1202569,943407
Enter Castle,"",414116,"","","",414616,414034
Gold Gauntlets,"",284959,"","","",344896,285242
Enter Tower,"",470562,"","","",492785,494979
Ganondorf,"",390027,"","","",339838,359860
Ganon,"",462610,"","","",472495,450348
