Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
BoB (1),"","","","","","",221918,224584,"","",222570,222308,"","","","",220381
WF (6),"","","","","","",255722,"","","","","","","","","",248258
Mario (8),"","","","","","",217871,"","","","","","","","","",221120
CCM (14),"","","","","","",282668,"","","","","","","","","",268608
WF 2 (19),"","","","","","",246893,"","","","","","","","","",227051
JRB (22),"","","","","","",175378,"","","","","","","","","",176248
BitDW (24),"","","","","","",140636,"","","","","","","","","",144216
BBH (29),"","","","","","",288319,"","","","","","","","","",295863
SSL (32),"","","","","","",144093,"","","","","","","","","",144204
LLL (39),"","","","","","",283445,"","","","","","","","","",290766
HMC (44),"","","","","","",236317,"","","","","","","","","",226136
DDD (47),"","","","","","",185429,"","","","","","","","","",
BitFS (49),"","","","","","",213341,"","","","","","","","","",432211
WDW (54),"","","","","","",246619,"","","","","","","","","",267659
THI (60),"","","","","","",432690,"","","","","","","","","",354706
TTM (64),"","","","","","",180460,"","","","","","","","","",160194
SL (67),"","","","","","",108792,"","","","","","","","","",103196
TTC (73),"","","","","","",290137,"","","","","","","","","",287797
RR (80),"","","","","","",394756,"","","","","","","","","",284281
GG,"","","","","","",220007,"","","","","","","","","",198129
