Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Cap 1,184618,164874,166574,"",163974,"",171885,161785,169901,156392,"","","","","",158971,156711,"",158806,155000,155529,"","",160077,156383,"","",157777,"",154671,"",155539
Cascade 1,239218,306834,237938,"",223472,"",225754,232585,224362,241031,"","","","","",229195,207064,"",210059,"",209456,"","",210127,208137,"","","","",204925,"",216716
Sand 1,1487541,1119952,889779,"",800444,"",815440,812405,790679,"","","","","","",740408,786347,"","","",755316,"","",764680,"","","","","",744612,"",732717
Wooded 1,802809,774214,503188,"",486749,"",528526,522582,534832,"","","","","","",463544,472282,"","","",509851,"","","","","","","","",503517,"",445690
Lake 1,244569,217494,229188,"",218966,"",210259,206568,201374,"","","","","","",205495,198368,"","","",200299,"","","","","","","","",209997,"",194870
Cloud 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96664,"",97914
Lost 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288313,"",246283
Metro 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",800794
Snow 1,949032,958425,402589,"","","",404247,447539,435826,"","","","","","",439398,430902,"","","",459503,"","","","","","","","","","",395134
Seaside 1,647318,618224,571263,"","","",552947,587705,557486,"","","","","","",613568,529000,"","","",525493,"","","","","","","","","","",566462
Luncheon 1,1189776,703157,843092,"","","",742299,682000,729315,"","","","","","",704453,706438,"","","",723167,"","","","","","","","","","",701616
Ruined 1,240881,224341,211000,"","","",228793,224795,215223,"","","","","","",216778,211000,"","","",232745,"","","","","","","","","","",234839
Bowser's 1,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",774800
Moon 1,848047,1594182,578479,"","","",489932,458456,487885,"","","","","","",616713,500782,"","","",451143,"","","","","","","","","","",475749
Mushroom 1,254091,231552,211513,"","","",200369,208392,216215,"","","","","","",221072,198220,"","","",198426,"","","","","","","","","","",215039
Snow 2,"","","","","","","","","","","","","","","","","","","","",575327,"","","","","","","","","","",524660
Cascade 2,635411,700710,659002,"","","",580959,500000,660536,"","","","","","",579670,564732,"","","",537354,"","","","","","","","","","",602584
Bowser's 2,645486,584944,622534,"","","",670469,623008,603705,"","","","","","",611982,530000,"","","",654962,"","","","","","","","","","",522265
Seaside 2,684555,636894,646454,"","","",655661,651741,633311,"","","","","","",640683,608000,"","","",554416,"","","","","","","","","","",590542
Wooded 2,1707255,1266940,1079910,"","","",1024357,1032815,1046039,"","","","","","",1076654,960000,"","","",973002,"","","","","","","","","","",975300
Sand 2,1390204,1247953,1120777,"","","",1047152,1206578,1098639,"","","","","","",1036782,964565,"","","",1094209,"","","","","","","","","","",950357
Metro 2,1135515,1044436,867794,"","","",784253,848833,759515,"","","","","","",753260,820289,"","","",797512,"","","","","","","","","","",844012
Lake 2,856483,759933,754420,"","","",478151,637770,570741,"","","","","","",514136,509664,"","","",454532,"","","","","","","","","","",456458
Luncheon 2,359422,323951,450185,"","","",375797,387135,297000,"","","","","","",500278,390080,"","","",363504,"","","","","","","","","","",331545
Lost 2,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",417650
Cap 2,"","","","","","","","","","","","","","","","","","","","",1004557,"","","","","","","","","","",555199
Moon 2,108419,108302,102660,"","","",97847,93000,123783,"","","","","","",104215,107454,"","","",92410,"","","","","","","","","","",119215
Luncheon 3,597266,653566,469377,"","","",549818,645879,482363,"","","","","","",500890,461126,"","","",483315,"","","","","","","","","","",508053
Mushroom 2,874817,697603,664674,"","","",639706,567000,593514,"","","","","","",585177,643250,"","","",567925,"","","","","","","","","","",577597
Darker Side,532020,739520,574922,"","","",644024,427191,442731,"","","","","","",435885,597618,"","","",425591,"","","","","","","","","","",509698
