Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Prologue,1532997,1480918,"",1376437
Chapter 1,1893649,1433962,"",1249163
Parakarry,840307,631543,"",665358
Chapter 2,1423818,1369528,"",1097626
Bow,945340,901523,"",854983
Chapter 3,1196639,1035907,"",971195
Gourmet Guy,,888088,"",702058
Chapter 4,1699277,658465,"",606078
Sushie,1163396,1233656,"",763409
Enter Volcano,,894244,"",1001646
Chapter 5,2069123,944712,"",903262
Water Stone,1464280,1635283,"",1214360
Chapter 6,1045045,1438992,"",917522
Enter Palace,1869584,1490183,"",
Chapter 7,883394,993318,"",2117722
Door 1,1173730,1056715,"",880910
Door 2,1010071,555353,"",459639
Jr. Troopa,664813,542333,"",314538
Hallway Bowser,480769,201550,"",
Star Rod,1809240,1818423,"",822114
The End,370177,370306,"",367490
