Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms)
Level 1,0,0,"","",0,0,"","",0,0,0,"",0,"","",0,0,0,0,0,"",0,0,0,"",0,0,"","",0,0,"",0,0,"","","",0,0,"","","","","","",0,0,"",0,"",0,0,0,"",0,0,0,"","","",0,"",0,0,"","",0,"",0,0,"","",0,0,"",0,0,0,0,"","",0,0,0,0,"",0,0,0,0,"","",0,"","",0,0,"","",0,0,0,"","",0,122727,124228,130966,124985,"",129549,133683,124890,"","","","","",124140,"",123778,130868,128572,"",123907,"",123903,131282,123093,"",125584,"","",122065,"","",123012,"","","",121820,"",125983,128418,123271,"","","","",120548,120827,121693,121369,119087,"","","",124136,127389,121882,"",133263,"",123580,"",129720,120746,121193,126419,"",123379,"",122378,"",119914,124373,153721,"","",126327,120907,"",118822,119947,"","","","",123124,120317,127048,"",124903,"",125447,125851,127006,"","",120534,"",121603,119955,124799,"","","","",125435,"","",124973,121212,125705,"","",119405,"","",121320,"",130937,123511,120187,"",120512,"","",120444,"",126680,"","","","",119994,119444,"",118328
Jester Hole,0,159800,"","",195900,162738,"","",180309,168453,189516,"",157929,"","",190499,179745,147025,156245,160680,"",168270,150059,156200,"",149655,153410,"","",150595,148529,"",162156,153210,"","","",169114,152304,"","","","","","",149282,146972,"",149672,"",166392,155405,167534,"",152314,154632,150657,"","","",152513,"",148545,158083,"","",151635,"",152164,154800,"","",151046,152965,"",160641,154296,0,148108,"","",147935,148544,149219,144319,"",143195,153050,142241,149382,"","",146621,"","",144750,150757,"","",145566,157957,142980,"","",0,28612,"",22793,19103,"",30913,24352,21069,"","","","","",22998,"",26397,17883,20149,"",23177,"",19421,37472,18194,"",18419,"","",20443,"","",34062,"","","",21701,"",28056,21603,21965,"","","","",26674,23583,32014,20130,22892,"","","",18877,15789,23743,"",21565,"",16090,"",19660,13717,21397,45072,"",27185,"",26995,"","",18673,"","","",17048,24372,"",16167,20816,"","","","","",36587,18713,"",23892,"",18778,19112,20956,"","",17261,"",17993,20788,28605,"","","","","","","",17263,21442,"","","",24333,"","",17677,"","","",25658,"",19377,"","",22321,"","","","","","",29062,32249,"",23040
Level 2,0,0,"","","",0,"","",0,0,0,"","","","",0,0,0,0,0,"",0,0,0,"",0,0,"","","",0,"",0,0,"","","","",0,"","","","","","",0,0,"",0,"","",0,0,"",0,0,0,"","","",0,"",0,0,"","",0,"",0,0,"","",0,"","",0,0,0,0,"","",0,0,0,0,"",0,0,0,0,"","",0,"","","",0,"","",0,"",0,"","",326441,181004,"",177198,172853,"","",172992,175245,"","","","","",172703,"",169596,162582,"","",179802,"",178288,"",168666,"",162823,"","",161607,"","","","","","",159391,"","","",173674,"","","","",185368,169152,173562,"",184815,"","","","",175078,162835,"",191072,"",183712,"","",166775,169763,"","","","",174045,"","",159207,"","","","",161446,"","",156996,"","","","","","","","",167671,"",166739,167237,161135,"","",164031,"","",167709,"","","","","","","","","",162757,"","","",166414,"","",165418,"","","",167084,"",164067,"","",160591
Fire Bug,365893,249270,"","","",266957,"","",300951,274664,237939,"","","","",248932,227379,218696,259952,199888,"",213991,200621,234788,"",211400,226485,"","","",240738,"",224661,209113,"","","","",199664,"","","","","","",221954,207173,"",198810,"","",206518,228848,"",197310,219496,241974,"","","",198260,"",203120,229974,"","",198576,"",205840,200113,"","",205582,"","",217022,219456,362633,205071,"","",208917,218192,202695,212062,"",220106,221839,214081,211643,"","",215727,"","","",207141,"","",193135,"",194047,"","",25611,28475,"","",31285,"","",31477,29172,"","","","","",25963,"",31871,34936,"","",26270,"",26305,"",29732,"",26557,"","",29148,"","","","","","",29707,"","","",30290,"","","","",29542,20460,29800,"",24799,"","","","",23734,22052,"",29307,"",24377,"","",23913,22629,"","","","","","","",28583,"","","","",22472,"","",31753,"","","","","","","","",22313,"",26471,26987,23662,"","",33659,"","",23217,"","","","","","","","","",28665,"","","",26856,"","",30678,"","","",25667,"",23858,"","",25927
Level 3,0,0,"","","","","","","","",0,"","","","",0,0,0,0,0,"","",0,"","",0,"","","","",0,"",0,0,"","","","",0,"","","","","","","",0,"",0,"","",0,0,"",0,0,0,"","","",0,"",0,"","","",0,"",0,0,"","",0,"","",0,0,"","","","","","","",0,"",0,"",0,"","","",0,"","","",0,"","",0,"",0,"","",226674,202827,"","",208596,"","",217000,201522,"","","","","",206544,"",226974,"","","","","",230597,"",198700,"",195782,"","",197666,"","","","","","","","","","",209283,"","","","",198646,208697,201860,"",201588,"","","","",204442,204307,"",242347,"",216736,"","",204442,204810,"","","","","","","",203204,"","","","",209459,"","",205142,"","","","","","","","",196962,"",203043,243229,"","","",202646,"","",217245,"","","","","","","","","",196981,"","","","","","","","","","",219881,"",204977
Red & Blue Skeleton,336478,313166,"","","","","","","","",318935,"","","","",301783,328640,331152,406860,304583,"","",329524,"","",296810,"","","","",283754,"",350625,338679,"","","","",330628,"","","","","","","",326279,"",307552,"","",300156,318302,"",294978,266750,306538,"","","",274768,"",316425,"","","",318459,"",307447,302678,"","",293993,"","",312668,292959,"","","","","","","",268846,"",290542,"",302251,"","","",277961,"","","",256249,"","",280338,"",310431,"","",72229,71852,"","",66476,"","",71329,71970,"","","","","",90617,"",125750,"","","","","",62349,"",63458,"",66861,"","",96702,"","","","","","","","","","",53701,"","","","",59589,92223,75675,"",54305,"","","","",56785,55816,"",63710,"",58960,"","",73465,70237,"","","","","","","",51018,"","","","",63764,"","",76861,"","","","","","","","",70738,"",57910,64134,"","","",73836,"","","","","","","","","","","","",64327,"","","","","","","","","","","","",66598
Level 4,0,"","","","","","","","","",0,"","","","",0,0,0,0,0,"","",0,"","",0,"","","","",0,"",0,0,"","","","",0,"","","","","","","",0,"",0,"","",0,0,"",0,0,0,"","","",0,"",0,"","","",0,"",0,0,"","",0,"","",0,0,"","","","","","","",0,"","","",0,"","","",0,"","","",0,"","",0,"",0,"","",200516,183982,"","",191767,"","",196618,189163,"","","","","",180641,"",197915,"","","","","",188097,"",213125,"",186150,"","","","","","","","","","","","","",178869,"","","","",172081,"","","",170167,"","","","",172293,179079,"",162896,"",174353,"","",182087,190589,"","","","","","","",185349,"","","","",170634,"","","","","","","","","","","",179829,"",162013,"","","","",216809,"","","","","","","","","","","","",189735,"","","","","","","","","","","","",182171
Bug Bois,351840,"","","","","","","","","",392547,"","","","",318312,492570,450818,337718,300698,"","",382991,"","",338394,"","","","",331418,"",364280,320400,"","","","",371258,"","","","","","","",312071,"",301362,"","",322472,332271,"",369214,338145,370680,"","","",284335,"",331070,"","","",301292,"",272130,329700,"","",306037,"","",355082,299085,"","","","","","","",289778,"","","",296147,"","","",287875,"","","",281468,"","",278172,"",294192,"","",178654,101851,"","",102521,"","","",125428,"","","","","",208257,"","","","","","","",102063,"",101874,"",102607,"","","","","","","","","","","","","",102439,"","","","",102428,"","","",114119,"","","","",101670,103154,"",114017,"",100804,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",102462,"",125048,"","","","","","","","","","","","","","","","","",101154
Level 5,"","","","","","","","","","","","","","","",0,"","",0,0,"","","","","","","","","","","","",0,"","","","","","","","","","","","","",0,"",0,"","","",0,"","",0,0,"","","","","","","","","","","",0,0,"","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","",0,"",0,"","",256541,291526,"","",249377,"","","",272992,"","","","","",268899,"","","","","","","",234947,"",222283,"",266286,"","","","","","","","","","","","","",235218,"","","","",261723,"","","",246476,"","","","",233147,221501,"","","",236965,"","","","","","","","","","","",370732,"","","","","","","","","","","","","","","","",255649,"","","","","","","","","","","","","","","","","","","",226781
Pete,"","","","","","","","","","","","","","","",531703,"","",490388,487951,"","","","","","","","","","","","",526179,"","","","","","","","","","","","","",406477,"",406373,"","","",455516,"","",455782,429582,"","","","","","","","","","","",406431,473765,"","","","","",448058,"","","","","","","","","","","","",413961,"","","","","","","","","","",482174,"",433872,"","",94263,117395,"","",112531,"","","",117935,"","","","","","","","","","","","","",151543,"",76211,"","","","","","","","","","","","","","","",75975,"","","","","","","","",64662,"","","","",115652,61633,"","","","","","","","","","","","","","","",84312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59443
