Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Betsy 1,"","",47663,47504,47402,47472,"",47569,"","","","",47368,47560,"","","","","","","","","","","","","",47231,46872
Betsy 2,"","",51056,51167,50549,50296,"",50182,"","","","","","","","","","","","","","","","","","","","",51703
Betsy Boss,"","",37657,39032,37553,37575,"",37376,"","","","","","","","","","","","","","","","","","","","",37256
Kevin 1,"","",76327,77568,75935,75744,"",77072,"","","","","","","","","","","","","","","","","","","","",76608
Kevin 2,"","",62592,"",60960,93240,"",61136,"","","","","","","","","","","","","","","","","","","","",61207
Kevin Boss,"","",53463,"",93043,55704,"",52951,"","","","","","","","","","","","","","","","","","","","",56225
Kitchen 1,"","",97632,"","",100414,"",97968
Kitchen 2,"","",49549,"","","","",45719
Kitchen Boss,"","",78026,"","","","",77288
Attic 1,"","",175863,"","","","",113664
Attic 2,"","",70249,"","","","",62927
Attic Boss,"","",70343,"","","","",56216
Television,"","",135120,"","","","",138319
