Attempt #,Realtime (ms),Gametime (ms)
112,1732224,1675775
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,1541124,1488326
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,1558617,1508088
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1576684,1535396
52,1603391,1554215
51,,
50,,
49,,
48,,
47,1619830,1563914
46,,
45,,
44,1648763,1595743
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,1652906,
14,,
13,1791353,
12,,
11,1872858,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,1929071,
2,,
1,2224644,
