Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Luigi Raceway,135750,131398,124199,125964
Moo Moo Farm,116846,122413,122405,116598
Koopa Troopa Beach,146422,151165,150972,145973
Kalamari Desert (RESET),148798,150162,156502,174106
Toad's Turnpike,653286,216496,201519,199254
Frappe Snowland,155419,149465,153701,165478
Choco Mountain,151470,151183,146454,154180
Mario Raceway (RESET),118085,127440,251104,121467
Wario Stadium,292087,293188,296121,291017
Sherbet Land,161561,145276,144471,167458
Royal Raceway (NO RESET ZONE),203922,185591,196611,207379
Bowser's Castle (RESET),177892,"",184834,177580
D.K.'s Jungle Parkway,193624,"",204330,189273
Yoshi Valley,158709,"",155547,161370
Banshee Boardwalk,344595,"",352866,157612
Rainbow Road,366289,"",373809,366336
