Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
00/01,75700,"","",77527,76383,"",78194,"","",75751,"",129161,77445,"","","","","",78057,"","","","",75475
02/03,82189,"","",81470,83947,"",84293,"","",80513,"","",85067,"","","","","",81478,"","","","",76435
04/05,95753,"","","",73966,"",78583,"","",72340,"","",84533,"","","","","",80467,"","","","",77621
06/07,102235,"","","",75511,"",76826,"","",74606,"","",77091,"","","","","",75107,"","","","",67821
08,67010,"","","",52658,"",45950,"","",44177,"","",46172,"","","","","",44749,"","","","",44860
09,41853,"","","",42295,"",40455,"","",38416,"","",48374,"","","","","",40771,"","","","",31518
10,55276,"","","",49704,"",56408,"","",43303,"","",52265,"","","","","",60343,"","","","",42158
11/12,89571,"","","",123252,"",105021,"","",146507,"","",91199,"","","","","",110256,"","","","",85592
13,58014,"","","",55322,"",48764,"","",42755,"","",48390,"","","","","",49546,"","","","",37565
14,52016,"","","",33506,"",43121,"","",34854,"","",37815,"","","","","",33686,"","","","",27762
15,85055,"","","",75412,"",74143,"","",69221,"","",87192,"","","","","",75621,"","","","",72077
16,96425,"","","",91114,"",83096,"","",76358,"","",87869,"","","","","",83812,"","","","",81039
17,145864,"","","",96819,"",110594,"","",98634,"","",146534,"","","","","",144940,"","","","",103978
18,332982,"","","",209028,"","","","",133815,"","","","","","","","",117090,"","","","",108799
19,152239,"","","",169514,"","","","",141466,"","","","","","","","",218103,"","","","",136606
e00,188649,"","","",142333,"","","","",72708,"","","","","","","","",107140,"","","","",68170
e01,161486,"","","",156210,"","","","",129207,"","","","","","","","",162006,"","","","",123636
e02,296324,"","","",326397,"","","","",266399,"","","","","","","","",320734,"","","","",233023
