Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
The Pilot's Gauntlet,"","",361,15422,308572,43030,3095,"",15692,369276,3778749,331400,"",334586,"","","","","","","",361709
BT-7274,"","","",422,204808,777,3558,"",71893,1003517,1465514,966960,"",864592,"","","","","","","",941738
Blood and Rust,"","","","",1407,582,2293,"",367,755716,"",718743,"",632047,"","","","","","","",489519
Into the Abyss,"","","","",218812,"",2783,"","",775625,"",220596,"",222238,"","","","","","","",210703
ITA 2,"","","","","","",,"","",,"",777605,"",463939,"","","","","","","",450036
ITA 3,"","","","","","",,"","",,"",,"",354840,"","","","","","","",364264
Effect and Cause,"","","","","","",1989,"","",410514,"",331031,"",322767,"","","","","","","",336133
EC 2,"","","","","","",,"","",350536,"",333683,"",342491,"","","","","","","",325595
EC 3,"","","","","","",,"","",,"",162262,"",177303,"","","","","","","",179811
The Beacon,"","","","","","",,"","",,"",1417161,"",222133,"","","","","","","",229037
TB 2,"","","","","","",,"","",,"",,"",263129,"","","","","","","",262281
TB 3,"","","","","","",,"","",,"",,"",912663,"","","","","","","",899078
Trial by Fire,"","","","","","",504,"","",2403475,"",419054,"",408441,"","","","","","","",399379
The Ark,"","","","","","",476,"","",852949,"",773622,"",757676,"","","","","","","",790333
The Fold weapon,"","","","","","",735,"","",900889,"",841333,"",929279,"","","","","","","",838061
