Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Zone:Forest Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12416,12402,10650,12727,10463,10247,10348,10051,10026,10141,9973,9976,9952
Zone:Forest Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11648,11935,14772,13042,11404,11366,11369,12128,11155,11315,11225,11471,11326
Zone:Forest Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25524,38003,47093,44059,24709,25428,24377,24437,24051,23909,25394,37640,24341
Zone:Forest Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33442,"","",39351,45796,30584,30494,30658,31216,30474,29257,29270,29069
Zone:Forest Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56856,"","",41751,56594,39735,42042,40244,40196,40076,40162,40806,39523
Zone:Forest Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111127,"","",66385,57175,53273,56360,55958,54943,51706,82540,"",53568
Zone:Forest Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120889,"","",99375,95073,143135,94839,94725,117593,127022,"","",96340
Zone:Forest Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84825,"","",80101,79209,74522,76006,75851,76034,"","","",74253
Zone:Forest Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195302,"","",114925,114332,106548,"",106388,106687,"","","",106674
Zone:Forest Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123604,"","",194301,104592,88952,"",100433,"","","","",98026
Zone:Forest Level 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143121,"","",92328,88069,78959,"",87435,"","","","",83565
Zone:Forest Level 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78653,87549,"","",87722,44832,44702,"",45039,"","","","",44700
Zone:Forest Level 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346511,264169,"","",176779,208115,175102,"",174141,"","","","",158090
Zone:Forest Level 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120440,128676,"","",123560,117718,113911,"",115172,"","","","",115319
Zone:Forest Level 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156272,146425,"","",110211,133581,118329,"",136908,"","","","",115704
Zone:Forest Level 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347833,221884,"","",170797,149868,133865,"",153738,"","","","",152566
Zone:Forest Lvl 17/Flyer Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15411,22016,23205,"","","","","","",18352
