Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
{Geyser Rock} Cliff Cell,86790,"",77423,"",82955,82237,"",85308,86664,"",81924,84148,81984,83629,"",82510,78470,"",85426,80677,81739,"","",83207,"",76559,76744,81533,73174,76607,"",90965,84147,79896,76162,"",79035,73592,80940,"",85458,86536,80815,89056,81869,80993,81662,81581,82091,83098,"",78942,76790,75001,75212,78518,78618,75583,77269,76080,78561,88894,"",73406,"","",74683,"",73304,72895,72472,76598,77036,74824,74909,73244,"",81910,71968,76121,"",74679,74238,75964,79132
-Get to The Fisherman,112596,"",89964,"",88188,89624,"",107341,89965,"",88736,79557,77687,79142,"",76766,77442,"",82047,80787,72518,"","",77284,"",86462,81059,86643,77342,80876,"",84845,75172,"",83545,"",87299,76998,79515,"",80080,80122,78633,81607,81731,74625,76640,92633,76372,78986,"",76746,78188,77394,74719,77467,73629,83601,81003,94089,77886,86738,"",85095,"","",77127,"",77952,80570,82073,76579,77387,76823,"",79307,"",77560,79461,78687,"",76261,80716,78793,77342
-Catch Fish,93027,"",82956,"",95658,90625,"","",98190,"",138453,95315,96298,98590,"","",93848,"",101563,80576,88567,"","",86778,"",90976,104235,77625,94218,65937,"",86935,90578,"",92535,"",89437,86814,94418,"",82125,96439,89760,94984,96501,88278,84331,90574,"",90056,"",89498,91110,90227,100384,84691,88212,95463,93095,86352,93241,94449,"",94349,"","",86369,"",87503,88629,91000,96523,91633,101959,"",93285,"",92775,91529,88033,"",91597,99656,85000,87051
-Open the Damn Door,37413,"",33579,"",36344,41845,"","",36203,"",33686,37470,33264,34814,"","",33619,"",33752,36650,35902,"","",34846,"",35116,33577,36765,35688,31689,"",38654,33816,"",34498,"",37232,35156,35664,"",36127,36217,35100,31835,34486,33471,33998,33842,"",31742,"",34325,34782,37141,"",33663,33086,35259,33185,39477,36997,36719,"",33455,"","",33937,"",33929,35602,35359,34587,31815,38424,"",34877,"",32656,32337,36086,"",35608,32128,31596,31895
-Climb the Temple,104706,"",95890,"","",332226,"","",99782,"",105907,94065,96848,90032,"","",97469,"",96269,108400,104001,"","",88984,"",89753,85563,103328,"",78657,"",88862,86204,"",93020,"",102648,91942,85563,"",87168,"","","",86045,78124,92857,"","",88760,"",88934,88137,85064,"",84072,91611,97217,86766,91826,77781,98466,"",80575,"","",80817,"",84385,78761,89931,79331,80796,94245,"",79093,"",85829,85363,84657,"",110115,80524,91105,85360
-Blue Vent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43937
{Forbidden Jungle} Final Scout Fly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94608
-Cannon Bois,129144,"",128389,"","",98100,"","",181457,"",128747,128491,"",121279,"","",122873,"",145577,121433,159019,"","",129014,"",129368,134795,115190,"",126148,"",120580,114611,"",121327,"",116923,142735,119274,"",118021,"","","",122704,115770,158659,"","",116966,"","",114735,113830,"",140945,110761,"",144975,122305,114546,120268,"",124907,"","",116818,"","",141603,121875,113565,158457,116620,"",132925,"","","","","",113224,124449,112700,112705
-Stupid Scout Jump,65264,"",97315,"","",31173,"","",31403,"",30437,39781,"",38689,"","",30061,"",29967,30840,"","","",72706,"",30423,30126,62998,"",37759,"",31670,30246,"",28654,"",42748,62442,28412,"",29371,"","","",32452,28378,28139,"","",64422,"","","",62186,"",29977,31582,"",33348,104626,27983,31104,"",30708,"","",31114,"","","",57222,30971,29220,31031,"",29264,"","","","","","",30833,63164,33521
-Balloon Boy Cell,161519,"",203659,"","",159565,"","",160191,"",172161,147077,"",180329,"","",156051,"",137218,161270,"","","",156358,"",151906,130263,"","",163797,"",201519,148788,"",201562,"",154178,"",166657,"",176340,"","","",149765,151626,"","","",147721,"","","",134530,"","",217485,"",156290,147954,148643,171570,"",153338,"","",147876,"","","",256489,214864,155549,194072,"",152752,"","","","","","",127003,181270,156339
