Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Title,"","","","","",371684,"",430026,"",442520
Vacuum,"","","","","",259798,"",225059,"",216454
Town,"","","","","",109926,"",128068,"",251116
Leash,"","","","","",377499,"","","",215758
Living Ball of crap,"","","","","",109697,"","","",96124
Rocket Quest,"","","","","","","","","",530403
Science GET,"","","","","","","","","",305415
Divefish,"","","","","","","","","",219924
Skull Key,"","","","","","","","","",99092
Rastafari GET,"","","","","","","","","",559982
Protecc Egg,"","","","","","","","","",503740
Screetch-gate,"","","","","","","","","",508301
Ninja GET,"","","","","","","","","",277206
Kazoo Time...,"","","","","","","","","",116854
CAN WE DO MORE KAZOO?,"","","","","","","","","",420062
