Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Slashy Attakk,234815,226960,231466,228065,227430,226923,228918,"",226390,227833,226920,227504,226827,227087
-Swirly Protecc,58251,62938,58924,58327,57564,56644,58740,"",58822,57071,57439,60337,58683,59645
Enter Carl's Lair,74239,74838,75968,72304,70963,"",70874,"",71319,71690,71573,71760,74197,71116
GIMmy Neutron,"","","",359115,175925,"",110753,"","",108942,"","",109854,104842
Tsundere Scrubs,"","","",91426,95918,"",97295,"","",78416,"","",90967,95357
Da Quweeen,"","",0,68502,442282,"",40872,"","",64861,"","",40656,39511
-Slidey Boots 2.0,79926,79848,126072,83487,81830,"",78913,"","",78405,"","",83250,96598
Crawley Bottle,13828,11412,11382,11704,11984,"",11395,"","",13920,"","",12280,12566
-Joden Hops,33052,33436,32337,33844,31809,"",33292,"","",31728,"","",32420,31870
-B Deficiency,"","","",88313,69445,"",35877,"","",41371,"","",34509,36025
Warpy Mc. Cape Man,31300,31089,30814,31181,40097,"",31252,"","",32515,"","",31285,31468
"Collapse ""Skip""",215835,83169,80032,73045,75300,"",74523,"","",83728,"","","",72383
Egg GET,117318,91007,103982,94122,90681,"",101706,"","",108503,"","","",106551
Hylian Shield,"",179855,73162,358832,71128,"",53902,"","",52321,"","","",55448
DoT Skip,1169117,115758,102249,127634,105103,"",186158,"","",64622,"","","",144251
BoB + RBA,"","",422678,678720,346915,"",0,"","","","","","",335247
Hookshot,"","",144329,148207,154043,"",511981,"","","","","","",148728
Seam Walk,"","",98007,122263,100475,"",90264,"","","","","","",85975
Hover Boots,"","",96304,78919,75114,"",94080,"","","","","","",68527
Egg GET 2!,"","",93371,84424,73304,"",73015,"","","","","","",81816
Enter Meadow,"","",184795,122009,121982,"",118000,"","","","","","",121415
Minuet Skip,"","",125946,0,166839,"",90758,"","","","","","",152691
Enter Temple,"","",96910,198642,81633,"",59765,"","","","","","",48056
BK Skip,"","",67281,79543,59321,"",58101,"","","","","","",69362
Phantom Ganon,"","",125958,135020,126726,"",116058,"","","","","","",107053
CS Skip,"","",122374,120719,280808,"",129544,"","","","","","",103963
Field Poe,"","","",221886,241172,"",217736,"","","","","","",155387
-Big Poe 1,"","","",74886,16189,"",17094,"","","","","","",36626
-Big Poe 2,"","","",21827,17202,"",19798,"","","","","","",22639
-Big Poe 3,"","","",20207,22572,"",18062,"","","","","","",16181
-Big Poe 4,"","","",35778,19840,"",15882,"","","","","","",17592
-Big Poe 5,"","","",18051,20218,"",19188,"","","","","","",17620
-Big Poe 6,"","","",16181,18663,"",19341,"","","","","","",24919
-Big Poe 7,"","","",17912,22686,"",19201,"","","","","","",19652
-Big Poe 8,"","","",21036,16101,"",15908,"","","","","","",15947
-Big Poe 9,"","","",0,20975,"",17848,"","","","","","",16335
Big Poe Duping,"","","",64290,33858,"",33956,"","","","","","",33101
Castle Time,"","","",224678,62689,"",62331,"","","","","","",62114
Prelude Skip,"","","",51489,119847,"",33833,"","","","","","",100829
pikS ToD,"","","",190949,84992,"",121258,"","","","","","",54108
Wake Talon,"","","","","","",210758,"","","","","","",172184
RBA Scale,"","","",242949,164115,"",179107,"","","","","","",158253
Ruto's Bottle,"","","",24292,49017,"",27990,"","","","","","",0
Enter Lonlon,"","","",196561,103521,"",123106,"","","","","","",132372
Cucoo Minigame,"","","","","","",53556,"","","","","","",54374
Anju Bottle,"","","",232159,213624,"",229643,"","","","","","",206728
