Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms)
Doll,"",97498,109794,96819,97115,"","",97144,"",96902,"",99259,105652,97609,97131,103821,102281,97175,"","",97566,"",97505,103936,101002,"",104653,104865,103353,93626,103659,"","","",97915,97416,"",97602,"",96667,96557,93296,"",103935,97341,94236,"","",93163,97191,"","","",98053,97907,"","",99651,"","","","","","",95883,96618,"",93263,97629,"","","","","","",92700,"","","","",93156,"",93105,"","",97944,97134,96876,"","",96829,"","","","","",91091,92771,"","","","","",90184,"",89588,88992,"",91281,88766,"",89454,89019,"","",89353,89102,88927,89132,89345,"",89267,"","","","",89224,89421,89320,89207,"","","","",90523,90407,"","",126068,89140,"","","",89415,89209,"","",88929,"",89063,89051,89431,"","","",89288,"","",88934,"","","",89548,89555,88922,"","","",89067,"","","","","","","","","",88639,90443,89502,"","",89143,"",89362,88921,"",89674,"","",88925,"","","",88825,"",89400,114349,89943,92772,88896,88860,89431,"","","",88948,"","","","",88927,"","",88666,"","","","","",89762,89546,"","",89544,"","",88812,"",88952,"",89285,"",89437,"",88954,"","",88825,"","",89124,88930,"","","","",89298,"","","",90154,"","","",88921,"",88758,"",88828,88992,"","",89031,"","","","","","",88987,89308,88680,"","",88790,"","",89876,"",89876,"",89314,"","","",89223,89218,88683,"","",89019,"",89122,"","",89524,89071,89149,90233,90161,"",89872,"",90523,"",90187,90523,"",90062,90890,90105,90537,90748,"",90348,90558,"",90722,"",90370,90182,"",90247,90359,91267,"",90585,90081,"","",89655,89932,90040,"",90981
Hippy #6,"",,,,,"","",,"","","",,,"","","","","","","",,"","",,,"","","","",,"","","","",,"","","","",,,,"","","",,"","",,"","","","","",,"","",,"","","","","","",,,"",,,"","","","","","",,"","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","",587205,"","","",590165,"","","","","",586692,"","","","","","","","","",589402,"",590015,"","",588247,"","",587083,"","","","",587862,"","","","","","","",586375,586028,588497,"",585794,"","","","","","","","","","","","","","","","","","","","","","","","",585001,"","","","","",606007,"","","","","","","","",590809,"","","","",592853,"","","","","","","","","",587194,"",587605,"","","",588172,"","","","","","","","","","","","","","","","",587698,"",594811,"","","",594993,587514,588065,"","",586590,"","","","","","",589224,"","","",567928,"","","",576648,"","",565758,"",562152,"","","",569116,"","",565815,"",560459,"","","",562620,559323,"","","","","",558201,"","","",559457
Pippi,"",814962,799908,801792,802589,"","",809936,"","","",798399,795342,"","","","","","","",805301,"","",803612,806972,"","","","",793459,"","","","",791649,"","","","",801568,796648,803910,"","","",809946,"","",801127,"","","","","",809303,"","",800744,"","","","","","",785511,802818,"",795889,807915,"","","","","","",799421,"","","","",783951,"","","","","","","","","",798618,"","","","","","","","","","","","",753961,"","",752875,"","","","","","","","",747017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",748231,"","","","","","","","","","",760770,"","",149500,"","","",181990,"","","","","",162913,"","","","","","","","","",169840,"",158380,"","",157441,"","",171169,"","","","",172916,"","","","","","","",169882,163959,154864,"",162540,"","","","","","","","","","","","","","","","","","","","","","","","",164637,"","","","","","","","","","","","","","",166123,"","","","",175596,"","","","","","","","","",159665,"",170408,"","","",165102,"","","","","","","","","","","","","","","","",160238,"",163077,"","","",181972,154801,169983,"","",165308,"","","","","","",159676,"","","",168212,"","","",167015,"","",172487,"",162160,"","","",175114,"","",166376,"",165833,"","","",169205,165548,"","","","","",156958,"","","",164556
Starman Jr,"",319824,334149,347196,336321,"","","","","","","",366039,"","","","","","","",360277,"","","","","","","","",324958,"","","","",344080,"","","","","","",341631,"","","","","","","","","","","","",322951,"","",349107,"","","","","","",366257,323128,"",327647,319648,"","","","","","","","","","","",314373,"","","","","","","","","",324580,"","","","","","","","","","","","",339752,"","",354401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314868,"","","","","","","","","","",327805,"","","","","","","","","","","","",300235,"","","","","","","","","",329480,"",293575,"","","","","","","","","","",326130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307599,"","","","",289826,"","","","","","","","","","","",311642,"","","","","","","","","","","","","","","","","","","","","","",283824,"","","",332455,"","","","",283163,"","","","","","",298964,"","","",310299,"","","",282355,"","","","","","","","","","","",324231,"",310405,"","","",326411,304322,"","","","","","","","","",276467
Forgotten Man,"",,"",,"","","","","","","","",,"","","","","","","",,"","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","",,"",,,"","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","",317331,"","","","","","","","","",316640,"",324463,"","","","","","","","","","",318522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351221,"","","","",318291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321879,"","","","","","","","",321202,"","","","","","",320638,"","","",322122,"","","",322484,"","","","","","","","","","","",324097,"",319368,"","","",320271,318943,"","","","","","","","","",312282
Loid,"",689314,"",669245,"","","","","","","","",678423,"","","","","","","",691379,"","","","","","","","",663976,"","","","",661026,"","","","","","","","","","","","","","","","","","","",645079,"","",636755,"","","","","","","",629754,"",623217,629075,"","","","","","","","","","","",613611,"","","","","","","","","",631449,"","","","","","","","","","","","",680215,"","",632270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",622006,"","","","","","","","","","",638110,"","","","","","","","","","","","",292510,"","","","","","","","","",292909,"",290643,"","","","","","","","","","",293688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283522,"","","","",297038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292297,"","","","","","","","",278126,"","","","","","",272471,"","","",270109,"","","",272392,"","","","","","","","","","","",268141,"",270353,"","","",269332,265400,"","","","","","","","","",268813
Duncan's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357150,"","","","","","","","","",395804,"",405525,"","","","","","","","","","",362519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352952,"","","","",354570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354452,"","","","","","","","",354478,"","","","","","",343920,"","","",344564,"","","",343216,"","","","","","","","","","","","","",354331,"","","",336184,344836,"","","","","","","","","",328880
Queen Mary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592079,"",557945,"","","","","","","","","","",589768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564365,"","","","",543173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",547457,"","","","","","","","",578688,"","","","","","",572850,"","","",540445,"","","",537624,"","","","","","","","","","","","","",197321,"","","",192171,195398,"","","","","","","","","",184463
Grizzly Bear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206353
11th Sing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414058
