Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Twilight Thorn,"","","","",519648,520797,510716,520188,"",517196,520613,512922,504047,507619,512025,507054
Hayner,"","","","",117495,106371,103402,115205,"",101127,103539,102657,103439,108198,108354,106762
Vivi,"","","","",60910,66553,60025,"","",62014,60054,60357,59613,62057,60258,60930
Axel I,"","","","",75057,71345,69006,"","",71544,67208,66744,66664,67157,73395,75744
Vivi Clones,"","","","",255802,256801,260048,"","",254849,257245,262541,256942,258738,252744,259947
Axel II,"","","","",,494811,493467,"","",505193,481557,498908,483426,487517,484648,487929
Station Heights,"","","","",,,,"","",,,,,195314,193698,200602
Yensid's Tower,"","","","",937766,435494,448408,"","",442464,434596,430830,439164,241578,234929,238692
Bailey,"","","","",210728,258230,242313,"","",232733,228266,225005,221857,218784,224891,218873
Missions,"","","","",,487370,485573,"","",486247,486563,488735,491768,486565,489897,497788
Cave Fight,"","","","",644359,153982,155976,"","",161841,160061,158501,157704,153680,159934,156325
Shan Yu,"","","","",329566,324550,327098,"","",337040,326829,323137,321151,322766,325753,323948
Hades Escape,"","","","",564278,568684,569469,"","",604876,577201,577346,568891,563435,566244,563005
Cerberus,"","","","",146858,149609,143279,"","","",142698,143584,149088,149176,136417,147733
Urns,"","","","",167522,147522,147750,"","","",154353,150542,150409,155493,151833,151657
Demyx I,"","","","",172609,166954,172944,"","","",171660,171828,167891,164053,163523,168631
Pete I,"","","","",147253,147102,150839,"","","",153426,144437,146164,147079,171300,146297
Hydra,"","","","",146692,146220,150536,"","","",150901,150446,146517,150453,166265,145829
HB II,"","","","",119858,127788,121948,"","","",117646,119586,122358,122783,120085,119079
Thresholder,"","","","",469167,463281,466950,"","","",465127,468562,471698,462486,446519,444434
Beast,"","","","",158877,,161290,"","","",157857,158409,157392,161266,155581,154616
Corona Virus,"","","","",116084,279015,113770,"","","",,115106,121530,135155,113902,112943
Dark Thorn,"","","","",40094,40462,39903,"","","",160333,40063,40446,52820,40417,40302
Minnie Escorts,"","","","",244554,247462,261812,"","","",248801,252728,257808,251121,253964,248268
Windows,"","","","",319404,321975,327230,"","","",326265,323929,321071,326796,320692,318173
Boat Fight,"","","","",74337,74337,71589,"","","",78196,83908,74442,71923,71961,72020
Pete II,"","","","",124635,104587,101668,"","","",104972,102479,108859,109044,105407,101571
Boat Fight,"","","","",700288,688564,687190,"","","",697015,693865,689663,683872,689434,687102
Barbossa,"","","","",142663,149121,140461,"","","",149331,139942,140366,142376,138978,142638
Falling Segment,"","","","",542427,537910,534363,"","","",533683,531206,535842,537699,531588,530019
Treasure Room,"","","","",72401,77605,83828,"","","",79742,73089,84463,74852,85019,72718
Twin Lords,"","","","",92096,85837,93375,"","","",94551,85200,86764,89270,90485,87958
Forced Death,"","","","",379249,383327,383684,"","","",376535,374683,375230,374715,376938,372802
Candy Cane Lane Fight,"","","","",82609,80628,80936,"","","",78015,87588,83136,85553,87379,79624
Prison Keeper,"","","","",184604,179522,177985,"","","",181380,178239,176825,189631,175442,174492
Oogie Boogie,"","","","",273630,278904,271753,"","","",277096,276808,283966,280590,273392,284326
Berserker Fight,"","","","",135487,135662,155359,"","","",142947,158905,131614,131973,131965,135617
Light Cycle,"","","","",531567,532770,526990,"","","",532740,537039,522787,537875,531313,524875
Hostile Program,"","","","",248735,260997,246705,"","","",263738,239137,264015,256430,282296,234496
Dancers,"","","","",177088,209807,171921,"","","",166337,165628,172771,182179,163421,166721
Demyx II,"","","","",104244,95392,92476,"","","",91768,92092,89398,102191,97926,88471
FF Fights,"","","","",215832,211556,200976,"","","",205606,220262,193010,206891,206565,209898
1K Heartless,"","","","",172745,145422,163620,"","","",182593,186367,154868,157579,156861,161885
Rumbling Rose,"","","","",,215618,214271,"","","",219446,216254,216827,212850,211202,209814
Grim Reaper I,"","","","",386329,174501,194356,"","","",176160,173616,178183,182915,173743,176446
Medallions,"","","","",188833,194465,189132,"","","",185812,188592,188689,190842,189687,192032
Grim Reaper II,"","","","",178212,172996,173301,"","","",188052,179565,187993,193483,"",167558
Lock Shock Barrell,"","","","",135268,129291,143509,"","","",136981,141584,128958,142155,"",136014
Present Collection,"","","","",85896,82661,82992,"","","",86348,81710,85221,82243,"",87727
Present Making,"","","","",80396,81836,72757,"","","",68689,98614,96970,84056,"",74730
Experiment,"","","","",108169,108774,98904,"","","",125819,95424,101639,121002,"",96175
Carpet Segment,"","","","",,437082,438067,"","","",427621,437555,426016,"","",440859
Genie Jafar,"","","","",585564,140603,139991,"","","",137861,135886,138238,"","",140281
Dragoons,"","","","",,,,"","","",,,,"","",115967
Xaldin,"","","","",230587,240929,187096,"","","",174845,194175,183520,"","",63656
Riku,"","","","",125530,144426,136254,"","","",138257,133354,137021,"","",124299
Snipers,"","","","",,,,"","","",,,,"","",151521
Storm Rider,"","","","",261339,262216,269393,"","","",261869,262798,249684,"","",106485
Mickey Fight,"","","","",485541,464342,474952,"","","",474751,481112,484017,"","",474241
Axel Fight,"","","","",157142,153216,159609,"","","",145253,159662,163216,"","",147937
Xigbar,"","","","",266608,227762,259624,"","","",225224,"",226204,"","",224197
Luxord,"","","","",237652,237746,226414,"","","",228836,"",223889,"","",224901
Saix,"","","","",125483,106031,107188,"","","",105962,"",106943,"","",106396
Xemnas I,"","","","",289381,250035,233426,"","","",242191,"",230411,"","",235776
Core,"","","","",,,,"","","",,"",,"","",244119
Armor Xemnas I,"","","","",315515,296480,308075,"","","",302407,"",332375,"","",50249
Dragon Xemnas,"","","","",255619,258120,264204,"","","",258728,"",254364,"","",263152
Armor Xemnas II,"","","","",162219,157966,151069,"","","",152429,"",157049,"","",158709
Final Xemnas,"","","","",229997,209756,205008,"","","",208429,"",204433,"","",198130
