Attempt #,Realtime (ms),Gametime (ms)
246,1845362,0
245,1845362,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,1872234,0
232,1905528,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,1881560,0
220,1882634,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,1856668,0
208,0,0
207,1882480,0
206,1881493,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,1926195,0
199,2319602,0
198,1874079,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,2049058,2049058
56,0,0
55,2054453,2054453
54,2070213,2070213
53,2122409,2122409
52,0,0
51,0,0
50,2272152,2272152
49,0,0
48,2229989,2229989
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,2274885,2274885
34,2314633,2314633
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2143501,2143501
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,2364880,2364880
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,2236351,2236351
6,0,0
5,0,0
4,0,0
3,0,0
2,2476281,2476281
1,0,0
197,0,0
196,1852649,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,1885379,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,1923277,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,1957424,0
100,0,0
99,0,0
98,0,0
97,0,0
96,2011781,0
95,0,0
94,0,0
93,1957717,0
92,1988551,0
91,0,0
90,0,0
89,2003965,0
88,0,0
87,2014011,0
86,0,0
85,2144346,0
84,2007516,2007516
83,0,0
82,2030586,2030586
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,2025968,2025968
74,0,0
73,0,0
72,0,0
71,2032661,2032661
70,0,0
69,0,0
68,0,0
67,2053848,2053848
66,0,0
65,2066215,2066215
64,0,0
63,0,0
