Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms)
Childhood,115698,112328,110496,"","",116884,112603,"","","",111989,112235,"","",116723,"",113602,"",109715,113054,"","",110161,"","",110251,111594,"","",109819,111235,"","","","","","","","","",109919,"","","","","","","","","","",112151,"","",112755,110144,"","",112372,112238,109515,"","",111271,"",112096,110212,"",109701,"",114090,"",110495,110219,"","",112602,111178,110700,"",112340,111898,111610,"","","",110926,"","",109300,109996,110108,"","","","","",111654,"",109441,"","",111110,109951,"",111059,"",109984,"",110936,110044,109717,"",110354,110292,"","","","",109871,"","","",109788,"","",110320,110953,"","","","",110699,111179,"","","","","",110960,0,110795,"",110658,"","","","",110904,"","",111598,"","","","","","","","","","","","",110544,110140,"","","","","",109764,"","",111070,"","","",111557,"","","","","","",109573,"","","",110744,"","","",109786,"",110781,110345,"",111401,"","",111229,"","","","","","","",109561,"","",110431,"","","","","","",109649,109860,"",110920,"","",109610,"","","","","","","",110179,"","",110822,"",109220,109715,"","","","","",110191,"","","","","",110708,"",110241,"",109783,"","","","",109570,"","","",110771,110208,110339,"","","","","","","",111085,"","","","","","","","","","",109872,"",111894,110264,"",108908,109140,"","",110884,"","",109740
Guild Training,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310299,309181,304188,"","","","","",303060,"","","","",303725,313459,"",319383,"",307338,"",314717,302382,311698,"",308471,309435,"","","","",300260,"","","","","","",304947,305859,"","","","",305733,307455,"","","","","",305139,451816,313061,"",309438,"","","","",309119,"","",307708,"","","","","","","","","","","","","",318868,"","","","","",308325,"","","","","","",305440,"","","","","","",310542,"","","",309590,"","","",307536,"","",306447,"","","","",299931,"","","","","","","",303266,"","",302794,"","","","","","","",317461,"",309657,"","",306940,"","","","","","","",301459,"","",304074,"",309594,302137,"","","","","",307063,"","","","","",306978,"",302832,"",301712,"","","","","","","","",305176,"",305256,"","","","","","","","","","","","","","","","","","",310835,"",304789,"","",298838,304447,"","",311116,"","",306715
Wasp Queen,86143,88018,86083,"","",83755,89368,"","","","",94830,"","","","",86076,"",83434,93401,"","",86690,"","",86754,86948,"","","",84950,"","","","","","","","","",86078,"","","","","","","","","","",86554,"","",87883,"","","","","",87120,"","",88286,"","",90604,"",85538,"",86293,"",82884,81896,"","",80822,"",82683,"",84352,83869,82416,"","","",81106,"","",83241,82166,82277,"","","","","",82075,"","","","","","","","","","","","",83232,"","",80137,81508,"","","","",85818,"","","","","","",80867,82958,"","","","",79607,82349,"","","","","",83067,79229,79549,"",83618,"","","","",81103,"","",82760,"","","","","","","","","","","","","","","","","","","",81436,"","","","","","",79906,"","","","","","",86408,"","","",81681,"","","",82683,"","",80092,"","","","",82544,"","","","","","","",84226,"","",77890,"","","","","","","",84482,"",81021,"","",81670,"","","","","","","",80473,"","",79674,"",80107,80768,"","","","","",81093,"","","","","",82233,"",80839,"",81422,"","","","","","","","",80887,"",83548,"","","","","","","","","","","","","","","","","","",80949,"",80890,"","",79015,80562,"","",80402,"","",79554
Orchard Farm,265220,269263,271428,"","","",267925,"","","","","","","","","",274545,"","",271819,"","",266143,"","","",264950,"","","",263148,"","","","","","","","","",262906,"","","","","","","","","","",269072,"","","","","","","","","","","",264064,"","","","","","","","",265902,255530,"","","","","","",258886,257343,"","","","",259805,"","",270730,268609,258403,"","","","","",255375,"","","","","","","","","","","","",255685,"","",255674,256002,"","","","",256810,"","","","","","",255021,260341,"","","","",256815,259220,"","","","","",252668,271866,259757,"",256827,"","","","",256736,"","","","","","","","","","","","","","","","","","","","","","",260414,"","","","","","",255140,"","","","","","",256360,"","","",253553,"","","",256735,"","",258824,"","","","",258276,"","","","","","","",262661,"","",255878,"","","","","","","","","",254035,"","",255094,"","","","","","","",252023,"","",254622,"",256785,255989,"","","","","",252208,"","","","","","","","","",253287,"","","","","","","","",257551,"",253905,"","","","","","","","","","","","","","","","","","",255018,"",256728,"","",254674,259159,"","","","","",255486
Trader Escort,345346,378288,348931,"","","","","","","","","","","","","",371090,"","",371690,"","",405347,"","","",351413,"","","",350760,"","","","","","","","","",340258,"","","","","","","","","","",365684,"","","","","","","","","","","",369288,"","","","","","","","",358933,362161,"","","","","","",338204,345560,"","","","",341738,"","","","",342284,"","","","","",333255,"","","","","","","","","","","","",327884,"","","",348215,"","","","",339883,"","","","","","",336074,347069,"","","","","",339820,"","","","","",349897,343013,372147,"",364353,"","","","","","","","","","","","","","","","","","","","","","","","","","","",346529,"","","","","","",324019,"","","","","","","","","","",333019,"","","",331868,"","","","","","","",351115,"","","","","","","",326046,"","",351081,"","","","","","","","","",370949,"","",331148,"","","","","","","",343482,"","",336201,"",320311,"","","","","","",327801,"","","","","","","","","","","","","","","","","","",325286,"",334117,"","","","","","","","","","","","","","","","","","","","",335747,"","",356957,353130,"","","","","",331488
Twinblade,302770,285294,268824,"","","","","","","","","","","","","",277403,"","",270992,"","",310616,"","","",258170,"","","",277265,"","","","","","","","","",259699,"","","","","","","","","","",264879,"","","","","","","","","","","",281352,"","","","","","","","",288287,276673,"","","","","","",260096,266940,"","","","",256231,"","","","",283956,"","","","","",274282,"","","","","","","","","","","","",266204,"","","","","","","","",273207,"","","","","","",279216,"","","","","","",265284,"","","","","",275231,283288,282146,"",267012,"","","","","","","","","","","","","","","","","","","","","","","","","","","",275562,"","","","","","","","","","","","","","","","","",261882,"","","",261769,"","","","","","","",267327,"","","","","","","",255254,"","",264082,"","","","","","","","","",275930,"","",263353,"","","","","","","",259033,"","",256766,"",251063,"","","","","","",260421,"","","","","","","","","","","","","","","","","","",254070,"","","","","","","","","","","","","","","","","","","","","","","","","",256361,258012,"","","","","",249063
Archaeologist,99499,94298,93306,"","","","","","","","","","","","","",91877,"","",87190,"","",88064,"","","",106896,"","","",89982,"","","","","","","","","",90267,"","","","","","","","","","",107179,"","","","","","","","","","","",89013,"","","","","","","","",97322,92573,"","","","","","",97588,89652,"","","","",90851,"","","","",94598,"","","","","",92518,"","","","","","","","","","","","",89720,"","","","","","","","",94676,"","","","","","",87249,"","","","","","",87407,"","","","","",85974,85783,86556,"",87512,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102186,"","","","","","","","","","","","","","","","","",87646,"","","",90709,"","","","","","","",95854,"","","","","","","",88656,"","",88329,"","","","","","","","","",120530,"","",90507,"","","","","","","",85429,"","",87492,"",86845,"","","","","","",87804,"","","","","","","","","","","","","","","","","","",89261,"","","","","","","","","","","","","","","","","","","","","","","","","",93311,"","","","","","",87856
White Balverine,298352,"",320024,"","","","","","","","","","","","","","","","",294691,"","",306909,"","","",303631,"","","",282034,"","","","","","","","","",299983,"","","","","","","","","","",304560,"","","","","","","","","","","",280857,"","","","","","","","","",289709,"","","","","","",286484,289929,"","","","",289493,"","","","","","","","","","",279284,"","","","","","","","","","","","",286217,"","","","","","","","",274534,"","","","","","",272631,"","","","","","","","","","","","",280216,"",287094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279229,"","","",283038,"","","","","","","","","","","","","","","","","","",272351,"","","","","","","","","","","","",274830,"","","","","","","",286838,"","",269969,"",274961,"","","","","","",273401,"","","","","","","","","","","","","","","","","","",271932,"","","","","","","","","","","","","","","","","","","","","","","","","",277696,"","","","","","",269899
Arena,"","",832150,"","","","","","","","","","","","","","","","",825079,"","",807535,"","","",824311,"","","",814824,"","","","","","","","","",817389,"","","","","","","","","","",828566,"","","","","","","","","","","","","","","","","","","","","",800906,"","","","","","",787673,"","","","","",762352,"","","","","","","","","","",775219,"","","","","","","","","","","","",770231,"","","","","","","","",758770,"","","","","","",746084,"","","","","","","","","","","","",739090,"",732697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751821,"","","",742876,"","","","","","","","","","","","","","","","","","",740874,"","","","","","","","","","","","",773018,"","","","","","","",723877,"","",757825,"",782684,"","","","","","",749904,"","","","","","","","","","","","","","","","","","",725289,"","","","","","","","","","","","","","","","","","","","","","","","","",767083,"","","","","","",745337
Archaeologist II,"","",241025,"","","","","","","","","","","","","","","","","","","","","","","",239725,"","","",259870,"","","","","","","","","",226518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248171,"","","","","",230997,"","","","","","","","","","",250483,"","","","","","","","","","","","",223948,"","","","","","","","",252002,"","","","","","",256812,"","","","","","","","","","","","",229747,"",227795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230013,"","","",265947,"","","","","","","","","","","","","","","","","","",249688,"","","","","","","","","","","","",229536,"","","","","","","",229350,"","","","",240359,"","","","","","",228396,"","","","","","","","","","","","","","","","","","",225284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228808
