Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1,40750,37631,42512,44016,41864,42644,43698,43927,44864,44453,44304,44080,"",42017,44273,45393,44752,54455
2,28223,36495,37360,35648,32686,"","",37440,20912,29499,"",32752,"",34879,33919,21423,29552,29623
3,56592,55744,53120,50819,61185,"","","",59157,"","","","",61120,"",52352,49473,53112
4,34944,36464,37284,26460,36097,"","","",47015,"","","","",36336,"",33424,37011,27360
5,83730,73456,62782,53344,"","","","","","","","","",64848,"","",56492,58860
6,69550,53120,52302,46208,"","","","","","","","","","","","",59647,55296
7,71936,58736,45856,61600,"","","","","","","","","","","","","",49141
8,31280,30867,48310,36000,"","","","","","","","","","","","","",35080
9,68911,75533,74170,64751,"","","","","","","","","","","","","",70393
10,51395,36863,48256,42416,"","","","","","","","","","","","","",41632
11,35758,39152,35055,35472,"","","","","","","","","","","","","",34035
12,57279,77008,52304,56224,"","","","","","","","","","","","","",54126
13,36032,44544,35056,44816,"","","","","","","","","","","","","",40820
14,57073,55172,61056,52069,"","","","","","","","","","","","","",49377
15,54767,58140,54656,49179,"","","","","","","","","","","","","",53022
16,45440,61586,55008,67087,"","","","","","","","","","","","","",54952
17,37568,37649,35840,37935,"","","","","","","","","","","","","",35892
18,65680,73213,"",77392,"","","","","","","","","","","","","",70440
