Attempt #,Realtime (ms),Gametime (ms)
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,4123424,
48,,
47,,
46,,
45,4106234,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,4138846,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,4556646,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,4322437,
9,,
8,,
7,,
6,,
5,17232268,
4,,
3,,
2,17375692,
1,20610152,
100,3988498,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,4082655,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
