Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
1-1,161991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154894,152631,151907
1-2,126222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123439,123846,123082
1-3,239397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",260648,278144,236677
2-1,191203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",188267,194067,190174
2-2,158351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157179,158082,158910
2-3,304657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",305860,308444,302551
3-1,414019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",405882,404597,417649
3-2,299032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",317959,307037,305975
3-3,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54256,51159,50951
3-4,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",199170,198439,204301
4-1,810840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",550760,544887,552168
4-2,145975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",143097,144391,143252
4-3,315296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",313099,313633,312801
4-4,240395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",250242,248318,239036
5-1,290836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",286207,286595,284802
5-2,420837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",424557,420076,418883
5-3,553431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",550958,553223,546416
5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281350,280724,280880
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134541,106929,107860
