Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Broken Symmetry,84347,85873,84519,84716,84860,86054,84237,84487,85689,84817,83579,"",84444,84726,84586,85172,84550,"",84568,"",84679,84107,84112,86773,84379,86358,84281,"",83416,83269,83692,83587,"",84355,84117,83514,"",83365,83545,86218,83809,83365,83943,83301,83988,"","","",84207,83529,83617,83514,"",93818,85886,87345,86208,"",83531,84228,83792,84235,83624,83232,83582,83627,83762,83629,83876,84449,84060,84464,"",83723,83901,83612,83765,83559,83608,83396,83811,"",83519,83545,83179,83265,83807,83280,"",85269,83420,83774,84666,"",83475,86195,83876,83702,84530,83890,83610,85747,84584,85346,86316,83900,83376,83594,86297,85728,83244,84906,84045,83451,83718,83504,83163,83299,83555,83748,83787,83545,83598,83312,83380,83172,"",83249,83245,84374,83206,83531,85830,83670,86053,83407,83737,86092,83631,84082,83264,83466
Lost Society,70944,74406,71357,70688,70809,71984,71274,71888,"",71894,71091,"",70780,71043,70670,70972,70902,"",70554,"",70579,71222,70838,72991,70534,71184,71268,"",72138,70433,70285,70329,"",70705,70093,70264,"",70164,70093,70764,70191,70370,70508,70055,70664,"","","","",70689,70320,70631,"",70590,71307,71077,71025,"",70745,70576,70226,70357,70383,71380,70710,70419,70064,70527,"",70075,70313,70500,"","",70318,70751,70188,70825,70210,70458,70262,"",70075,70945,"",70273,69928,70000,"",70157,70135,69903,72830,"",70601,70555,72023,70701,70487,70533,70304,71137,70697,70626,70554,70194,70264,70271,70829,70899,70658,73215,70577,70564,70369,"",70247,70176,70149,"",70545,70639,69997,70670,70914,70271,"","","",70416,70295,70295,70934,81777,70490,70211,70429,70507,69918,71082,70430,70034
Negative Space,57644,58253,56953,57466,54013,"",56983,"","",50447,54321,"",51683,50328,51908,53557,50474,"",48685,"",52370,49106,51310,50564,50665,51794,51618,"",50339,50508,50806,50892,"",53481,49478,49877,"",49346,49584,51613,50575,50027,49378,50254,"","","","","",50060,49442,49893,"",83645,"",50404,51915,"",51945,52084,51655,"",50903,50620,49492,50239,49683,"","",49843,49763,50227,"","",51125,"","","",51129,49406,"","",52015,49937,"",50567,50101,50531,"",49742,50492,"","","",50460,50087,50878,50071,50787,51121,51244,49809,49577,49571,52172,50060,49704,51920,50243,53678,49470,"",50299,50391,49233,"",52003,49679,50639,"",55480,49983,49051,49682,"",50302,"","","",49517,48732,50430,49189,49285,50053,49391,49679,48630,49554,48999,49277,48168
Departure,"","",108562,107035,106695,"","","","",105432,105366,"",104935,105277,"",105269,"","",104597,"","",104614,104925,104747,106121,105827,104634,"",105564,104133,"",104059,"",103968,105133,104190,"","",104496,"","",103828,104019,105043,"","","","","","",104570,104371,"",105309,"",105203,105265,"",105277,104445,104825,"",104172,105360,104666,"",104523,"","",104088,104470,104930,"","",106961,"","","",104675,104530,"","",104423,104061,"",104532,103926,103670,"",104453,104144,"","","",104632,104612,104906,133674,103945,104424,103558,105400,104860,104753,105267,104965,104803,117978,105325,105947,105479,"",104965,104825,106188,"","",104038,104817,"",104859,104969,105414,"","",104235,"","","",104327,104893,106630,104562,104325,103990,104259,104908,104969,104804,104220,104543,103786
Ground Zero,"","",129155,118083,118551,"","","","",131788,"","",116644,"","",117038,"","",117281,"","",117509,"",117048,116323,"",116148,"","",116172,"",116067,"",115499,115833,114726,"","",114593,"","",115783,"",114952,"","","","","","",114773,115214,"",118848,"",116200,117176,"",116347,115192,114764,"",115286,115157,115264,"",115639,"","",115934,115106,114729,"","","","","","",114436,115024,"","","",114670,"",116426,"","","",114125,"","","","",115218,115828,115384,124762,114413,114208,115001,117586,115354,114180,117151,114780,114795,114622,116033,116124,114638,"","","",114752,"","",115827,115603,"",115716,114313,114158,"","",115083,"","","",114132,114188,113755,115571,114652,115451,113423,113791,116417,115101,115332,113032,113695
The Observer Effect,"","",81015,76620,78045,"","","","",75916,"","",74015,"","",77240,"","",74573,"","",75202,"",76483,75397,"",75662,"","",74323,"",76216,"",74142,"","","","",74082,"","","","",73693,"","","","","","",75010,73854,"",74944,"",74203,75829,"",73977,74217,74209,"",74135,"",75142,"",75505,"","","",74001,73926,"","","","","","",76905,73896,"","","",76813,"",72975,"","","",74092,"","","","",74531,77856,73635,84168,73674,74281,74968,74681,73733,74112,73746,81981,76267,73781,74222,74227,73621,"","","",73962,"","",76134,"","","",73325,74214,"","","","","","",74163,74232,74069,74015,74140,73875,80463,73453,77249,78470,73750,73497,73922
Aftermath,"","",148797,167742,153946,"","","","",151247,"","",147072,"","","","","","","","",151687,"",150110,146814,"",149976,"","",146143,"","","",146215,"","","","",146023,"","","","",147638,"","","","","","",146138,145193,"",146797,"",148855,147575,"",146095,"",146164,"",146825,"","","",146450,"","","",147497,"","","","","","","",146091,"","","","",146578,"",146508,"","","",147263,"","","","",145200,146302,155515,146127,144839,147756,144756,153672,146486,145813,152366,145491,144986,150640,146511,145963,145175,"","","",146553,"","",145926,"","","",145348,145850,"","","","","","",145248,"",144363,145474,144906,145802,151184,144921,146057,145434,147622,144589,144720
Friction,"","",113110,111604,110797,"","","","",108701,"","",108801,"","","","","","","","",109007,"",108698,109047,"",108895,"","",108217,"","","",108033,"","","","",107814,"","","","",111496,"","","","","","",108185,108330,"",108478,"",112973,114038,"","","",108835,"",108939,"","","",109008,"","","",108097,"","","","","","","",108368,"","","","",108128,"",108235,"","","",108533,"","","","",107479,107607,112079,111298,108345,107104,107313,109094,107106,108009,108089,109506,106751,108201,126948,107506,107237,"","","",107228,"","",106944,"","","",106795,107023,"","","","","","","","",106482,108023,106887,108329,107408,107360,107039,107357,108211,107072,107264
Machines,"","",124305,123295,122986,"","","","",122625,"","","","","","","","","","","",123514,"",123764,"","",124155,"","",123043,"","","",122728,"","","","",120856,"","","","",120738,"","","","","","",122336,122200,"",121959,"",122907,121490,"","","",121261,"",121378,"","","",121668,"","","",121407,"","","","","","","","","","","","",120917,"",120812,"","","",119761,"","","","",120324,174279,175656,122175,121525,120692,121092,121311,120331,129520,120792,120282,120124,119578,120865,120994,120681,"","","",121529,"","",132562,"","","",120806,120095,"","","","","","","","",120078,120585,120937,120366,120010,121247,120891,120846,120921,120407,120701
