Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
-Pipe,46851,46678,47475,47272,47553,"",46868,47014,46875,"","",47088,47172,46877,47110,"","",47120,46896,46825,46807,46721,46739,46750,"",46920,46729,46744,46745,46901,46722,47068,46748,46697,46746,46735,46732,46897,"",46718,46888,46724,46943,"","",46720,46701,46735,46747,46886,46820,46697,46881,46893,46732,46747,"","","","",46741,46733,"",46710,46698,"",46731,46729,46758,"","",46867,46749,46750,46901,46763,46935,46708,46705,46743,46726,46702,46870,46913,"","",46938,46763,46754,46731,46704,46912,46909,46748,46759,46881,46592,46888,46704,46741,46705,46904,46745,46888,46730,46717,"",46755,47036,46718,46752,46720,46737,46712,"","",46928,46761,46745,46900,46926,46730,46743,46739,46761,46718,46731,46748,"",46743,"",47289,"",,"","",46727,46909,46767,46866,"",46562,46893,46851,46580,46501,46880,46733,46693,46767,46710,46874,"","","",47118,47836,67776,"","",46697,46718,"",46709,46637,46681,46696,46690,46823,46670,46696,47607,,47566,46728,46686,46688,46694,46839,46699,46694,46720,46701,46679,46855,46692,46688,46823,46702,"",46880,46680,46691,46700,"",47023,47740,"","","",46854,46710,46749,46874,46699,46694,46672,46665,46854,46698,46690,46691,46821,46831,"",46698,"","",46684,46829,46705,46700,46863,46678,"",46733,46693,46664,46676,46826,46869,46648,46692
-Lakitu Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16638,"","",16661,16620,17761,"",16719,"",16698,16660,"",21945,16533,"",16712,16687,16698,16684,"","",16778,16785,16663,16509,"",16657,16957,16786,"",16658,16591,"","",24934,"","","",,"","","",17546,16715,17171,"",16898,16759,16670,16975,16758,"",17684,"",16642,16911,16978,"","","",16942,24738,"","","",16786,16794,"",16686,16829,16724,16710,16756,16581,16588,16643,16599,,16884,"","",16814,16758,"",17493,16751,16543,16651,18027,17396,16584,16611,17430,16681,"",16651,16843,16764,27057,"",16686,25152,"","","",16680,17179,16607,24741,16663,16956,16756,16588,16687,"",16665,16657,"",17326,"",16953,"","",16504,16594,"",16642,16687,16788,"","","","",16859,16619,"",16826,16672
-Enter BoB,13285,15574,13164,"","","",13407,13427,13272,"","","","",13357,13227,"","",14372,"","",13277,13229,13335,13466,"","",13329,"",13782,13276,13305,"","",13699,"",13379,13219,13297,"","",13273,13265,13302,"","",13298,13300,13239,13233,13182,13214,15443,13200,13248,13573,"","","","","","",13160,"",13239,13307,"",13259,13298,13269,"","",13209,13242,"",14518,"",13278,13337,"",13207,"",13269,13207,13398,"","","",13331,13405,13296,13335,"",13320,13305,13640,13597,"","",13334,13306,13338,"",13372,"",13272,13447,"",13388,14556,"",13161,13465,13274,13270,"","",13194,13232,13327,13247,"",13313,13300,13291,"",13201,13274,"","",13249,"","","",,"","","",13330,13200,13217,"",13433,13262,13251,13179,17084,"",13294,"",13211,13284,13366,"","","",13262,13679,"","","",13236,13276,"",13260,13166,13240,13306,13281,13263,14215,13282,13261,85761,13280,"","",13235,13301,"",13214,13295,15524,13385,13233,13238,14516,13245,13541,13237,"",13250,13225,13195,13343,"",13303,13615,"","","",13269,13269,13269,13278,13298,13261,13303,13234,13233,"",13296,13303,"",13299,"",13278,"","",13278,13239,"",13241,13621,13316,"","","","",13270,13313,"",13315,13269
{BOB (1)} Bomb Clip,21024,19729,19843,"","","",19736,20064,20488,"","","","","",20288,"","",22590,"","",20136,19945,19703,19891,"","",21429,"",19779,19868,19865,"","",19930,"","",20174,19800,"","",19991,19835,19670,"","","",23948,22295,"",21061,19930,"",20107,20348,19574,"","","","","","",19723,"","",20078,"",20104,19872,19738,"","","",19978,"",19532,"","","","",20619,"",20712,19839,19700,"","","",19632,20711,"","","",19741,21042,"","","","",20103,20209,20364,"",19670,"","",19824,"",20143,"","",19745,"",19572,19550,"","",20922,"",19990,20128,"",19639,"",19634,"",19727,19960,"","",20114,"","","",,"","","","","","","",20059,19480,20118,"","","","","",20917,20448,19823,"","","",21480,20059,"","","",21510,21484,"","",20016,19814,20775,20272,20387,"",20583,32988,20007,19768,"","",20104,19769,"","",20191,"",19704,21118,19878,"",21371,"",,"","",19809,21422,"","",36707,"","","","","",,"","","","","","","","",20208,20554,"","","",49022,"","",20925,"","","","",20749,"","","","","",,"",,
PSS (10),369577,"","","","","","","",383641,"","","","","","","","","","","",380161,"",363274,"","","","","","","","","","","","","","",375366,"","","","",383132,"","","","","","","","","",373524,"","","","","","","","",363687,"","","","","",376349,376785,"","","","","","","","","","","","","",367570,383091,"","","",366143,"","","","","","","","","","","","","","","","","","","","","","",366136,"","",367721,"","","","",367141,"","","","","","","","","","",389921,"","","",457980,"","","","","","","",389302,"",373294,"","","","","","","",377750,"","","",366310,"","","","","",366334,"","","","","","",371760,"","",387357,377121,385629,"","","","","","","","","","",373930,"","","",,"","","",374841,"","",416871,"","","","","",,"","","","","","","","","",376439,"","","",401633,"","","","","","","",368295,"","","","","",,"",,
-Enter WC,8455,"","","","","","","",8359,"","","","","","","","","","","",8713,"",8496,"","","","","","","","","","","","","","",8335,"","","","",8372,"","","","","","","","","",8460,"","","","","","","","",8317,"","","","","","",8437,"","","","","","","","","","","","","",8378,8363,"","","",8565,"","","","","","","","","","","","","","","","","","","","","","",11493,"","",8471,"","","","",8400,"","","","","","","","","","",8442,"","","",8339,"","","","","","","",8436,"",8663,"","","","","","","",8439,"","","",8515,"","","","","",8471,"","","","","","",8397,"","",8555,8518,8320,"","","","","","","","","","",8363,"","","",,"","","",8333,"","",8369,"","","","","",,"","","","","","","","","",8425,"","","",8404,"","","","","","","",8532,"","","","","",,"",,
{WC (11)} Wing Cap,40677,"","","","","","","",33475,"","","","","","","","","","","",36817,"",28197,"","","","","","","","","","","","","","",31714,"","","","",29430,"","","","","","","","","",31158,"","","","","","","","",27654,"","","","","","",45299,"","","","","","","","","","","","","",31885,31831,"","","",29236,"","","","","","","","","","","","","","","","","","","","","","",27936,"","",30061,"","","","",28459,"","","","","","","","","","",28816,"","","",28733,"","","","","","","",27414,"",28836,"","","","","","","",30167,"","","",31341,"","","","","",31356,"","","","","","",28675,"","",35125,28546,28995,"","","","","","","","","","",32651,"","","",,"","","",28488,"","",32314,"","","","","",,"","","","","","","","","",37996,"","","",27572,"","","","","","","",31210,"","","","","",,"",,
-Enter DW,20973,"","","","","","","",21028,"","","","","","","","","","","",21019,"",21006,"","","","","","","","","","","","","","",21740,"","","","",21466,"","","","","","","","","",32154,"","","","","","","","",20935,"","","","","","",21783,"","","","","","","","","","","","","",21026,21134,"","","",21169,"","","","","","","","","","","","","","","","","","","","","","",22515,"","",21503,"","","","",21030,"","","","","","","","","","",21742,"","","",21096,"","","","","","","",20942,"",21132,"","","","","","","",21251,"","","",21048,"","","","","",21034,"","","","","","",21035,"","",21072,20973,21417,"","","","","","","","","","",21304,"","","",,"","","",21306,"","",22043,"","","","","",,"","","","","","","","","",21104,"","","",21094,"","","","","","","",21210,"","","","","",,"",,
-Pipe,"","","","","","","","",61764,"","","","","","","","","","","",55715,"",55844,"","","","","","","","","","","","","","",65641,"","","","",58899,"","","","","","","","","","","","","","","","","","",59427,"","","","","","",55072,"","","","","","","","","","","","","","",54828,"","","",63416,"","","","","","","","","","","","","","","","","","","","","","","","","",60839,"","","","",57314,"","","","","","","","","","",58017,"","","",56026,"","","","","","","",68449,"",63316,"","","","","","","",55940,"","","",59654,"","","","","",59686,"","","","","","",55266,"","",57024,60029,99667,"","","","","","","","","","",68155,"","","",,"","","",59761,"","",56985,"","","","","",,"","","","","","","","","",55259,"","","",54905,"","","","","","","",63694,"","","","","",,"",,
{BitDW (12)} Throw,"","","","","","","","",31042,"","","","","","","","","","","",31071,"",34430,"","","","","","","","","","","","","","",31230,"","","","",31337,"","","","","","","","","","","","","","","","","","",31255,"","","","","","",31168,"","","","","","","","","","","","","","",30965,"","","",31302,"","","","","","","","","","","","","","","","","","","","","","","","","",31246,"","","","",34572,"","","","","","","","","","",31188,"","","",31299,"","","","","","","",31411,"",31432,"","","","","","","",31634,"","","",34990,"","","","","",35005,"","","","","","",31396,"","",31148,31384,31120,"","","","","","","","","","","","","","",,"","","",31187,"","",34974,"","","","","",,"","","","","","","","","",32624,"","","",35328,"","","","","","","",30951,"","","","","",,"",,
