Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
Waterscooterrace,155478,,"","",154867,154990,"",154545,154645,154536,154418,,155088,154561,154740,154690,155040,154909,154768,154824,155040,154846,154841,154873,154828,154799,154433,154368,154268,154512,154423,154996,154466,154454,155138,154670,154621,154308,154579,,154482,"",154401,154459,154700,154644,154564,"",154303,154370,154642,154328,154801,154706,154509,154322,"",154339,154373,154325,154274,154471,154630,154637,154562,154639,154432,154814,154839,154389,154875,154560,154695,154807,154679,154323,154503,,154834,154768,154992,154376,"",154417,154264,154197,154405,154195,154869,154461,154492,154320,154426,154605,"",154835,154902,154560,154929,154256,154334,154481,154160,154529,154366,154368,154538,154642,154370,154887,,154575,154573,154896,154728,154736,154858,154375,154667,154100,"",154100,154430,154436,154535,154567,154541,154702,154574,154640,154334,154522,153972,154769,154168,154756,154476,154492,154528,154497,154500,"",154512,154370,154434,154267,154796,154346,154359,154670,154667,154119,154579,154465,154902,155054,154153,154435,154775,155661,154392,154517,154473,154423,154672,"",154439,154526,154444,154633,154538,154471,154140,154761,154304,154639,154625,154603,154579,154835,154470,154374,154548,154302,154274,154424,154291,154368,154858,154187,154303,154199,154259,154698,154374,154321,154492,154533
Duiken,111122,257096,"","",95484,91856,"","",102096,"",,259406,"","","",101178,95464,98999,"",89638,94478,90186,96764,102890,92591,96704,92188,"",100298,"",99652,"",95009,93405,102640,"","",95690,"",251868,99652,"","",93140,90093,"","","","",95737,102437,100866,"","","",92701,"","","",102042,94308,93336,97533,"","",93033,96707,93085,91901,"",94023,94009,92368,"",88544,"",92588,244055,"","","",93664,"","","","","","","","",97195,92207,95771,90432,"","",93743,"",,"",93205,"","",97185,"","",88606,95595,94603,97082,249823,"","",93375,97561,96562,91426,89026,"","","","","","",92258,91924,93226,92694,"","","","","","",98130,"",94146,92940,"","",89199,"","",91593,"",88236,88658,"","","","","","","",99146,"","","","","",101167,"","","",92023,"",92609,"",89591,"",93249,"","",92668,95402,89329,"",91341,"","","","",93269,92920,"",99098,91962,"","","","","","",86104,"","","",92326
Surfen,79954,79742,"","",79985,80246,"","",79657,"",177168,79789,"","","",80490,79847,81273,"",80408,80086,80347,82026,79729,79761,79565,85939,"",79347,"",79868,"",80128,79978,"","","",79865,"",79295,"","","",79293,79809,"","","","",79590,"","","","","",79678,"","","",79300,81492,79865,80012,"","",79819,79286,79651,79820,"",79895,79331,79707,"",79639,"",79633,,"","","",79801,"","","","","","","","",79600,79767,79683,80191,"","",79958,"",,"",79176,"","",79548,"","",79261,79898,79699,"",79395,"","",,79801,79902,79502,79664,"","","","","","",79597,79103,79231,79983,"","","","","","",79496,"",79735,"","","",79008,"","",79670,"",79327,79811,"","","","","","","",79789,"","","","","","","","","",79967,"",80447,"",79810,"",79810,"","",79340,79593,80057,"",79756,"","","","",81822,80073,"","",79648,"","","","","","",80004,"","","",80216
Quadtrucs,77324,77239,"","",77294,77138,"","",77375,"",77367,77405,"","","",77434,78017,77365,"",77731,77469,77989,77809,77404,77261,77535,77140,"",77324,"",77250,"",77191,77134,"","","",81150,"",76964,"","","",77114,77228,"","","","",77198,"","","","","",77024,"","","",76947,76962,76761,77525,"","",77244,76882,77354,77241,"",,77065,76937,"",77102,"",77425,157409,"","","",76904,"","","","","","","","",77033,76968,77127,77485,"","",77370,"",246175,"",76783,"","",77267,"","",76664,77472,77260,"",77150,"","",157564,77236,77226,77071,77469,"","","","","","",76963,77258,77108,76624,"","","","","","",76713,"",77182,"","","",77232,"","",77246,"",77070,77029,"","","","","","","",77071,"","","","","","","","","",77264,"",77048,"",77058,"",77333,"","",76842,77204,77137,"",77131,"","","","",76935,77063,"","",76823,"","","","","","",77058,"","","",77398
Tafelhockey,197269,,"","","",162062,"","","","","",168936,"","","",,"","","",171415,"","",163396,156278,154304,139799,147587,"","","",176481,"",168048,137726,"","","",166747,"",163962,"","","",159498,"","","","","","","","","","","","","","","",173866,173641,142102,"","","",148934,160188,,173197,"",252166,144173,169021,"",152261,"","",144781,"","","",153866,"","","","","","","","","","",137766,140783,"","",164773,"","","",153841,"","","","","",146776,"",134670,"",159896,"","","","","",136800,152613,"","","","","","","","","","","","","","","","",152361,"","","","","",149886,"","","","",151999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151310,140103,"","","","","","","","","","","","","","","","","",135874,"","","",136599
Minigolf,84929,239956,"","","",84710,"","","","","",85328,"","","",221415,"","","",80789,"","","",82261,84094,86934,79775,"","","","","","",84912,"","","",82905,"",78640,"","","",79098,"","","","","","","","","","","","","","","",79565,"",84432,"","","",78133,"",226362,79496,"",79411,78191,"","",81330,"","",79050,"","","","","","","","","","","","","","",80095,79567,"","","","","","","","","","","","",84261,"",85234,"","","","","","","",82232,77714,"","","","","","","","","","","","","","","","","","","","","","",81012,"","","","",79077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81166,"","","","","","","","","","","","","","","","","",82198,"","","",85400
Skatebaan,116951,122828,"","","",116890,"","","","","","","","","",118745,"","","","","","","",117220,118560,116394,117468,"","","","","","",117533,"","","",118675,"","","","","","","","","","","","","","","","","","","","","",116221,"",117674,"","","",117832,"",118539,"","","",117205,"","",116837,"","",117342,"","","","","","","","","","","","","","",119305,116827,"","","","","","","","","","","","",117376,"",115768,"","","","","","","",116872,120178,"","","","","","","","","","","","","","","","","","","","","","",118352,"","","","",116287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115604,"","","","","","","","","","","","","","","","","",120112,"","","",116872
Deltavliegen,95164,,"","","",95841,"","","","","","","","","",95395,"","","","","","","",94857,95108,94431,94424,"","","","","","",96996,"","","","","","","","","","","","","","","","","","","","","","","","","",94383,"",94334,"","","",95769,"",96417,"","","",95005,"","","","","",95133,"","","","","","","","","","","","","","",94047,96837,"","","","","","","","","","","","",94387,"",93970,"","","","","","","",94197,93567,"","","","","","","","","","","","","","","","","","","","","","",95746,"","","","",95301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94263,"","","","","","","","","","","","","","","","","",93955,"","","",93556
Grind-kampioen,63333,159704,"","","",63224,"","","","","","","","","",63175,"","","","","","","",63555,63255,63839,62708,"","","","","","",63285,"","","","","","","","","","","","","","","","","","","","","","","","","",63352,"",62902,"","","",63199,"",63184,"","","",63235,"","","","","",62939,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","",62804,"",62971,"","","","","","","",63227,62900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62798,"","","","","","","","","","","","","","","","","",62873,"","","",62547
Emmerbal,124508,124236,"","","",123773,"","","","","","","","","",124227,"","","","","","","",124363,124571,124068,124070,"","","","","","",124122,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",123634,"","","",124297,"",124092,"","","",124460,"","","","","",123635,"","","","","","","","","","","","","","",186718,187111,"","","","","","","","","","","","",124759,"",124653,"","","","","","","",123857,124290,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124068,"","","","","","","","","","","","","","","","","",123999,"","","",123859
