Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Reach RPD,"",179077,"","","","","","","",108056,"","",108471,108037,107327,"","","",107235,"","","",107888,"",107412,108265,109478,106023,"",106832,"","","",109507,"","",108368,106964,106860,"","","","","",107622,"",107329,132108,106672,107354,106209,"","","","",106835,"",111245,"","","",106076,105854,105598,"","",106652,"",106817,106525,107822,"","",106423,"",105930,105925,"","",105696,105621
Spade Key,"",181619,"","","","","","","",159402,"","",153675,155793,151472,"","","",150749,"","","",147914,"",150894,149556,157225,147530,"",152670,"","","",150999,"","",153760,150470,"","","","","","","","",151566,"","",147637,146561,"","","","",149183,"",154664,"","","",148694,147668,149194,"","",146964,"",149374,149013,148576,"","",150164,"",151630,148403,"","",147178,148640
Bolt Cutters,"",101692,"","","","","","","","","","",87781,"",90204,"","","",88229,"","","",91275,"",90787,84954,94450,82031,"",85331,"","","",77376,"","",87973,88031,"","","","","","","","",81482,"","",78124,78140,"","","","",81021,"",78084,"","","",79892,77092,75984,"","",77999,"",76837,78706,78865,"","",76251,"",77464,75460,"","",75019,73124
Detonator (No Battery),"",113700,"","","","","","","","","","",106643,"",92654,"","","",99843,"","","",94579,"",95021,100452,"",93774,"",105160,"","","",98092,"","",93776,"","","","","","","","","",96771,"","",96741,94843,"","","","",93281,"",96158,"","","",94846,95822,93756,"","",97098,"",96164,89341,94810,"","",92396,"",94207,97444,"","","",92985
Detonator,"",117203,"","","","","","","","","","",69750,"",77844,"","","",76238,"","","",77661,"","",45630,"",43934,"",44935,"","","",52985,"","",44174,"","","","","","","","","",45832,"","",46944,44813,"","","","",51850,"",43962,"","","",50482,44590,42497,"","",43172,"",43364,"",43139,"","",44454,"",41903,43315,"","","",44345
Maiden Medallion,"",99503,"","","","","","","","","","",112283,"",100348,"","","",114630,"","","",106669,"","",84175,"",88048,"",80329,"","","",82691,"","",81479,"","","","","","","","","",78399,"","",75908,78602,"","","","",79834,"",75658,"","","",84341,78128,76056,"","",74908,"",75386,"",73640,"","",77800,"",78529,83243,"","","",77373
RPD1 Done,"",78107,"","","","","","","","","","",77499,"",66516,"","","",66104,"","","",66456,"","",82227,"",66349,"",67013,"","","",79174,"","",66760,"","","","","","","","","",65424,"","",65232,62594,"","","","",68805,"",61974,"","","",62244,61502,62942,"","",62043,"",62752,"",62398,"","",67468,"",63292,62589,"","","",63069
Berkin 1,"",256608,"","","","","","","","","","",141880,"",140923,"","","",133810,"","","",146818,"","",214524,"",128560,"",155506,"","","",137187,"","",130844,"","","","","","","","","",129561,"","",129306,129869,"","","","",132303,"",129634,"","","",129138,125467,124996,"","",128038,"",123117,"",122636,"","",122473,"",123011,126659,"","","",121248
Electronic 1,"",109321,"","","","","","","","","","",107686,"",109676,"","","",116501,"","","",111964,"","",105118,"",109452,"",104097,"","","",105809,"","",102217,"","","","","","","","","",102864,"","",101920,102679,"","","","",106066,"",104146,"","","",103419,102039,102547,"","",103108,"",102249,"",102691,"","",101293,"",103738,102531,"","","",102012
