Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Fishing Rod,"",382500,254254,302914
Slingshot,"",94958,117101,120757
Wooden Sword,"",53593,56886,54563
Lanturn,"",175188,170279,154424
Escape,"",447049,563919,549292
Enter Rooftop 1,"",185801,173069,149321
Zelda,"",84736,"",63726
Ordon Shield,"",154828,"",153562
Ordon Sword,"",45209,"",44483
Faron Vessel,"",234718,"",192257
Faron,"",264211,"",264867
Lose Lanturn,"",0,"",112110
Laturn Recieved,"",246681,"",134540
Enter Forest Temple,"",133482,"",153437
Gale Boomerang,"",692994,"",774079
Diababa,"",506658,"",489489
Enter Hyrule Field,"",121509,"",116805
Eldin Vessel,"",304761,"",295824
Eldin,"",598102,"",460162
Save Epona,"",139262,"",142682
Iron Boots,"",267781,"",362194
King Bulblin,"",289986,"",296555
(Optional Hylian Shield),"",0,"",0
Enter Goron Mines,"",521068,"",536241
Hero's Bow,"",925284,"",810446
Fyrus,"",596482,"",462408
Enter Lanayru Twilight,"","","",320922
Lanayru Vessel,"","","",764577
Lanayru,"","","",734658
Zora Armour,"","","",700811
Enter Lakebed Temple,"","","",165565
Clawshot,"","","",972618
Morpheel,"","","",981161
Enter Rooftop 2,"","","",563832
Zelda,"","","",55486
Enter Sacred Grove,"","","",118233
Sacred Grove Puzzle,"","","",451707
Master Sword,"","","",12212
