Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Hatshepsut,12794,"",13890,14131,"",14702,"","","","","","","","","","",15043,"","","",14271,"",12947,15696,"","",14870,14110,"","",12917,"","",12996,"","",14230,16716,"",15220,14791,"","","","","","",13206,12598,12893,"","",13016,"",14277,15013,"",12262,"","","","","","",15132,"",12560,12219,14974,"",12552,16043,"","","",12031,"",14498,"",13111,"","","","",13203,17576,"",12213,"","",13070,"","","",13262,"","",11819,"","","","","","",13593,13518,"","","","","",14914,"",15820,"",12419,"","",11986,13223,"","","",14842,15236,"",17835,"","","",12244,"","",14065,12771,14635,13054,"","",15176,"",15385,"","",14764,"",16780,"",14595,12276,"","",13253,"",13737,"","","",13314,14532,12864,"",13417,"","",11578,"","","",12962,"",13476,11593,11057,"","",12723,12036,35528,14583,"",13764,13354,15046,13877,"","",12930,"",12218,13993
Sand Canyon,"","",14795,13969,"",13836,"","","","","","","","","","",14595,"","","","","","",16078,"","",13750,15165,"","","","","",12932,"","",14389,14397,"","",13976,"","","","","","",16693,"","","","",13757,"",14865,14170,"",13040,"","","","","","",13505,"","",20418,15758,"",14072,13327,"","","","","","","",14270,"","","","",15660,"","",13567,"","",14406,"","","",14197,"","",14195,"","","","","","",14058,14178,"","","","","",13166,"","","",16146,"","","",14486,"","","",13314,"","",13190,"","","","","","",12963,13366,13801,12877,"","",14325,"",13871,"","",13449,"","","","","","","",13996,"",15572,"","","","",14478,13474,"",12737,"","",19109,"","","",13696,"",13696,"",13383,"","",12288,13494,"",16468,"",13339,13665,13104,13619,"","",15492,"",14160,15345
Tomb of Ramses,"","","",44147,"",45366,"","","","","","","","","","",44548,"","","","","","",49452,"","",44928,48777,"","","","","",42849,"","",46695,45253,"","",47535,"","","","","","",45706,"","","","",43217,"",47302,"","",48812,"","","","","","",51697,"","",41576,47714,"",44175,45140,"","","","","","","",51310,"","","","",47546,"","",43287,"","",47166,"","","",42397,"","",40268,"","","","","","",41336,41791,"","","","","",47172,"","","",42334,"","","",43878,"","","",49107,"","",48606,"","","","","","",41870,43555,50290,42347,"","","","",47308,"","",48372,"","","","","","","",42348,"",42399,"","","","",43254,45612,"",42274,"","","","","","",45256,"",52056,"",43523,"","",41279,43806,"",47362,"",46088,43773,"",45954,"","",40608,"",42290,41851
Valley of the Kings,"","","",48420,"",52582,"","","","","","","","","","",30888,"","","","","","",34692,"","",46393,"","","","","","",46866,"","",34454,44411,"","",48634,"","","","","","",50339,"","","","",44732,"",33954,"","",34270,"","","","","","",40965,"","","",42228,"",36589,33104,"","","","","","","",33485,"","","","",33195,"","",32182,"","","","","","",46946,"","",42290,"","","","","","",33131,45460,"","","","","",50153,"","","",40703,"","","",34481,"","","",31666,"","",42370,"","","","","","",36626,35987,"",38733,"","","","",39131,"","",28640,"","","","","","","",42730,"",28494,"","","","",32963,35339,"",38241,"","","","","","",31786,"",34925,"",36826,"","",32131,36640,"",34944,"",39037,28314,"",31011,"","",31916,"",41829,30185
Oasis,"","","",20230,"",15443,"","","","","","","","","","",14944,"","","","","","",16613,"","",15111,"","","","","","",15189,"","",15240,14415,"","",17894,"","","","","","",13743,"","","","",14804,"",14353,"","",34132,"","","","","","",16328,"","","","","",13030,18949,"","","","","","","",11487,"","","","",14132,"","",11862,"","","","","","",13002,"","",12533,"","","","","","",11505,12623,"","","","","","","","","","","","","",12005,"","","",12359,"","",14928,"","","","","","",12941,14616,"",10667,"","","","",22162,"","",16757,"","","","","","","",24195,"",13715,"","","","",17641,13838,"",17214,"","","","","","","","",19609,"",11258,"","","",15836,"",11575,"",16084,15258,"",12875,"","",30403,"",14939,12199
Dunes,"","","",11997,"",15929,"","","","","","","","","","",17519,"","","","","","",11948,"","","","","","","","","",13197,"","",11411,11298,"","",11807,"","","","","","","","","","","","","",10592,"","",14546,"","","","","","",11825,"","","","","",12428,12870,"","","","","","","",14491,"","","","",12120,"","",11464,"","","","","","","","","",11568,"","","","","","",11602,12798,"","","","","","","","","","","","","",15851,"","","",7878,"","",9468,"","","","","","",7665,9421,"",11890,"","","","",15424,"","",10089,"","","","","","","",30700,"",9889,"","","","",12059,12195,"",11261,"","","","","","","","","","",9485,"","","",10822,"",38572,"",10387,12070,"",16765,"","","","","",10857
Suburbs,"","","",31603,"",35273,"","","","","","","","","","",27685,"","","","","","",31483,"","","","","","","","","",31667,"","",24264,27985,"","",25522,"","","","","","","","","","","","","",25878,"","",27609,"","","","","","",29685,"","","","","",27485,26378,"","","","","","","",23352,"","","","",25771,"","",25951,"","","","","","","","","",24991,"","","","","","",30142,23742,"","","","","","","","","","","","","",23476,"","","",24339,"","",34805,"","","","","","",29686,29895,"",27281,"","","","",29967,"","",30051,"","","","","","","","","",22445,"","","","",29403,"","",29552,"","","","","","","","","","",29079,"","","",26783,"","","","",38108,"",34692,"","","","","",21402
Sewers,"","","",25473,"",25158,"","","","","","","","","","",26052,"","","","","","",25908,"","","","","","","","","",26831,"","",25119,25206,"","",24878,"","","","","","","","","","","","","",27146,"","",25342,"","","","","","","","","","","","",25782,26596,"","","","","","","",25026,"","","","",25010,"","",25352,"","","","","","","","","",25508,"","","","","","",25116,25210,"","","","","","","","","","","","","",25317,"","","",24608,"","",25907,"","","","","","",24980,24969,"",25237,"","","","",36142,"","",23632,"","","","","","","","","",26425,"","","","",25654,"","",30011,"","","","","","","","","","",24514,"","","",34725,"","","","",24913,"","","","","","","",24773
Metropolis,"","","","","",238719,"","","","","","","","","","",224472,"","","","","","",223954,"","","","","","","","","",224817,"","",226411,229293,"","",221808,"","","","","","","","","","","","","",223365,"","",231465,"","","","","","","","","","","","","","","","","","","","","",223938,"","","","","","","",222909,"","","","","","","","","",237603,"","","","","","",229297,222639,"","","","","","","","","","","","","",226908,"","","",215129,"","",223090,"","","","","","",224891,216317,"",210815,"","","","",238168,"","",238114,"","","","","","","","","",231586,"","","","","","","","","","","","","","","","","","",225501,"","","",224410,"","","","",233616,"","","","","","","",215059
Alley of the Sphinxes,"","","","","",28732,"","","","","","","","","","",32061,"","","","","","",21481,"","","","","","","","","",32339,"","",18332,18999,"","",28859,"","","","","","","","","","","","","",27626,"","",26515,"","","","","","","","","","","","","","","","","","","","","",18891,"","","","","","","",20840,"","","","","","","","","",14325,"","","","","","",19849,26448,"","","","","","","","","","","","","",24004,"","","",19204,"","",12506,"","","","","","",12732,30560,"",21881,"","","","",25614,"","",15777,"","","","","","","","","",22789,"","","","","","","","","","","","","","","","","","",18881,"","","",12683,"","","","",17846,"","","","","","","",12814
Karnak,"","","","","",53845,"","","","","","","","","","",56666,"","","","","","",61040,"","","","","","","","","",56632,"","",55858,53054,"","",58528,"","","","","","","","","","","","","",54212,"","",59574,"","","","","","","","","","","","","","","","","","","","","",55512,"","","","","","","",58951,"","","","","","","","","",73025,"","","","","","",58616,60010,"","","","","","","","","","","","","",54208,"","","",62536,"","",57030,"","","","","","",52207,66013,"",53535,"","","","",56486,"","",67258,"","","","","","","","","",53402,"","","","","","","","","","","","","","","","","","",55894,"","","",53269,"","","","",54179,"","","","","","","",57437
Luxor,"","","","","",53004,"","","","","","","","","","",32278,"","","","","","",40853,"","","","","","","","","","","","",33852,29779,"","",33782,"","","","","","","","","","","","","",32847,"","",44598,"","","","","","","","","","","","","","","","","","","","","",43846,"","","","","","","",34181,"","","","","","","","","",44949,"","","","","","",45243,"","","","","","","","","","","","","","",31077,"","","",30045,"","",30060,"","","","","","",39902,33460,"",29172,"","","","",53618,"","",45043,"","","","","","","","","",29182,"","","","","","","","","","","","","","","","","","",37982,"","","",28819,"","","","",28870,"","","","","","","",29747
The Great Pyramid,"","","","","",232008,"","","","","","","","","","",288287,"","","","","","",240259,"","","","","","","","","","","","","",275238,"","",236666,"","","","","","","","","","","","","",261867,"","",282633,"","","","","","","","","","","","","","","","","","","","","",242623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247143,"","",248496,"","","","","","",291551,"","",235518,"","","","",623822,"","",251218,"","","","","","","","","",302516,"","","","","","","","","","","","","","","","","","",237311,"","","",245270,"","","","",245192,"","","","","","","",238810
Sierra de Chiapets,"","","","","",70681,"","","","","","","","","","",71833,"","","","","","",75141,"","","","","","","","","","","","","","","","",80476,"","","","","","","","","","","","","",75150,"","",75077,"","","","","","","","","","","","","","","","","","","","","",77741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84559,"","",78795,"","","","","","",74959,"","",95170,"","","","","","","",86716,"","","","","","","","","",105699,"","","","","","","","","","","","","","","","","","",68652,"","","",66708,"","","","",89118,"","","","","","","",71761
Valley of the Jaguar,"","","","","",77356,"","","","","","","","","","",77608,"","","","","","",72009,"","","","","","","","","","","","","","","","",75751,"","","","","","","","","","","","","",94789,"","",83939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81460,"","",102983,"","","","","","",136482,"","",158317,"","","","","","","",103080,"","","","","","","","","",76685,"","","","","","","","","","","","","","","","","","",88454,"","","",87437,"","","","",74692,"","","","","","","",72706
The City of the Gods,"","","","","",96324,"","","","","","","","","","",96386,"","","","","","",84951,"","","","","","","","","","","","","","","","",84328,"","","","","","","","","","","","","",85144,"","",85030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91318,"","",85175,"","","","","","",86614,"","",79805,"","","","","","","",79008,"","","","","","","","","",82692,"","","","","","","","","","","","","","","","","","",97571,"","","",86265,"","","","",85247,"","","","","","","",83688
Serpent Yards,"","","","","",33527,"","","","","","","","","","",35207,"","","","","","",30684,"","","","","","","","","","","","","","","","",35025,"","","","","","","","","","","","","",31338,"","",31044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34055,"","",33565,"","","","","","",36612,"","",31253,"","","","","","","",31340,"","","","","","","","","",31323,"","","","","","","","","","","","","","","","","","",45297,"","","",29961,"","","","",30325,"","","","","","","",30081
The Pit,"","","","","",62736,"","","","","","","","","","",84773,"","","","","","",66530,"","","","","","","","","","","","","","","","",63081,"","","","","","","","","","","","","",65006,"","",54658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65422,"","",76937,"","","","","","",67752,"","",64262,"","","","","","","",73332,"","","","","","","","","",63193,"","","","","","","","","","","","","","","","","","",65126,"","","",62707,"","","","",63083,"","","","","","","",64498
Ziggurat,"","","","","",105406,"","","","","","","","","","",37214,"","","","","","",39247,"","","","","","","","","","","","","","","","",38222,"","","","","","","","","","","","","",149234,"","",38396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39918,"","",80117,"","","","","","",38626,"","",61417,"","","","","","","",70305,"","","","","","","","","",59431,"","","","","","","","","","","","","","","","","","",65909,"","","",61102,"","","","",61529,"","","","","","","",40153
Elephant Atrium,"","","","","",62179,"","","","","","","","","","",66857,"","","","","","",62728,"","","","","","","","","","","","","","","","",66232,"","","","","","","","","","","","","",61281,"","",65340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62038,"","",65364,"","","","","","",75775,"","",62378,"","","","","","","",63680,"","","","","","","","","",66462,"","","","","","","","","","","","","","","","","","",66949,"","","",64944,"","","","",65370,"","","","","","","",63792
Courtyards of Gigglemesh,"","","","","",51131,"","","","","","","","","","",50417,"","","","","","",39074,"","","","","","","","","","","","","","","","",38285,"","","","","","","","","","","","","",59482,"","",37655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43618,"","",34879,"","","","","","",46727,"","",36462,"","","","","","","",35452,"","","","","","","","","",45775,"","","","","","","","","","","","","","","","","","",73006,"","","",48885,"","","","",35801,"","","","","","","",33173
Tower of Babelfish,"","","","","",230531,"","","","","","","","","","",152692,"","","","","","",141929,"","","","","","","","","","","","","","","","",147501,"","","","","","","","","","","","","",152077,"","",156079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148536,"","",144294,"","","","","","",147562,"","",145334,"","","","","","","",145696,"","","","","","","","","",138645,"","","","","","","","","","","","","","","","","","",140708,"","","",137045,"","","","",208390,"","","","","","","",141475
The Citydel,"","","","","",140982,"","","","","","","","","","",138831,"","","","","","",115055,"","","","","","","","","","","","","","","","",140178,"","","","","","","","","","","","","",123352,"","",103698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124653,"","",73081,"","","","","","",74634,"","",138242,"","","","","","","",76271,"","","","","","","","","",104048,"","","","","","","","","","","","","","","","","","",77262,"","","",76100,"","","","",101309,"","","","","","","",72067
Land of the Goddamn,"","","","","",71989,"","","","","","","","","","",55266,"","","","","","",56420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61422,"","",60959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66218,"","",55487,"","","","","","",46046,"","",56577,"","","","","","","",52095,"","","","","","","","","",57935,"","","","","","","","","","","","","","","","","","",55501,"","","",51275,"","","","",51828,"","","","","","","",58791
The Grand Cathedral,"","","","","",55516,"","","","","","","","","","",56306,"","","","","","",56424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59178,"","",60816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55955,"","",63383,"","","","","","",55326,"","",90465,"","","","","","","",59219,"","","","","","","","","",56704,"","","","","","","","","","","","","","","","","","",74127,"","","",59083,"","","","",63170,"","","","","","","",38031
