Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Kokiri Sword,250865,256646,"",245040,239870,"",265444,326184,238973,238740,235656,"",233202,234935,235564,237952,"","","","","",234373,237773,234291,"","",235142,"","","",233882,238742,233579,"",235613,"",236284,"","",237093,232878,235349,231296,233441,"",232751,235594,"","","",233202,235966,235174,232464
Forest Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",101223,96506,91966,92904
Enter Cocorico,65980,98125,"","",82932,"","","",76900,86713,"","","",72749,79230,203743,"","","","","","",71532,69754,"","",90017,"","","",353651,69507,76775,"",70538,"",71960,"","",76550,85224,"",94887,70886,"","",,"","","",68466,"",67966,67816
Empty Bottle,164572,230929,"","",157328,"","","",163341,159746,"","","",168749,159846,161466,"","","","","","",161896,194121,"","",161015,"","","","",172177,185071,"",159141,"",164785,"","",148311,148950,"",163591,162012,"","",389215,"","","",164174,"",160154,172845
Bottle with bugs,21200,24290,"","",23301,"","","",23699,19722,"","","",21892,21090,21257,"","","","","","",21656,19521,"","",18983,"","","","",17990,18245,"",18547,"",19284,"","",17268,20007,"",19602,21418,"","",18042,"","","",17846,"",16706,15986
Deku Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46934,"","","",43227,"",45216,44475
Enter Deku Tree,108810,114217,"","","","","","",112207,113735,"","","",105346,"","","","","","","","",99080,100434,"","",102701,"","","",131507,103648,100988,"",102685,"",99792,"","",100408,99899,"",101054,98718,"","",84265,"","","",81466,"",84402,83832
Gohma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171303,"","",195160,"","","","",160435,133663,"","","","","",244837,"","","",224702,"",217781,260298
Wrong Warp,"","","","","","","","","","","","","","","","","","","","","","",171329,119964,"","",220059,"","","",623758,133639,"","",152382,"","","","",140093,"","","","","","","","","","","","","",177984
Collapse,"","","","","","","","","","","","","","","","","","","","","","",269522,321758,"","","","","","",265228,265584,"","",404177,"","","","","","","","","","","","","","","","","","",268682
Ganon,"","","","","","","","","","","","","","","","","","","","","","",253495,"","","","","","","",237597,238140,"","",233746,"","","","","","","","","","","","","","","","","","",229949
