Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
White Wool,208829,210788,208519,207567
Shecrets,380348,"",379230,389166
Trivia,335580,"","",344823
Adventure,1369466,"","",1306186
Arena,2297336,"","",2120389
Parkour,1563025,"","",969483
Escape,538726,"","",537606
Elytra,627453,"","",548016
Dropper,365031,"","",330526
Survival,797636,"","",713834
Puzzle,1193075,"","",1103379
Boss Battle,"","","",740228
Golf,"","","",518820
Finale,"","","",779121
