Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Level 1,79002,84678,"","","",77648,65982,"","",54631,"","","","","","",80718,"",54696,"","",71598
Level 2,100005,128062,"","","",149242,121854,"","","","","","","","","",109966,"","","","",57119
Level 3,71959,137453,"","","","",102447,"","","","","","","","","",118518,"","","","",78871
Level 4,"",168725,"","","","",99334,"","","","","","","","","",76550,"","","","",59231
Level 5,"",111822,"","","","",121565,"","","","","","","","","",94383,"","","","",48008
Level 6,"",195053,"","","","",109239,"","","","","","","","","",,"","","","",130609
Level 7,"",223196,"","","","",89689,"","","","","","","","","",390313,"","","","",50483
Level 8,"",377977,"","","","",113387,"","","","","","","","","",89454,"","","","",43823
Level 9,"",163605,"","","","",199364,"","","","","","","","","",181046,"","","","",51679
Level 10,"",433921,"","","","",155493,"","","","","","","","","",249763,"","","","",109039
Level 11,"",195132,"","","","",303579,"","","","","","","","","",110469,"","","","",105477
Level 12,"",385247,"","","","",438856,"","","","","","","","","",251700,"","","","",48263
Level 13,"",341373,"","","","",288091,"","","","","","","","","",130150,"","","","",190309
Level 14,"",87869,"","","","",301290,"","","","","","","","","",243267,"","","","",239995
Level 15,"",548615,"","","","",178606,"","","","","","","","","",343346,"","","","",174973
