Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Taco mitochondria,297052,297802,308346,313633,,330022
Fission,459490,416887,417076,,713620,425550
3x10^8 m/s,392439,381357,328678,760754,318003,322731
Tetherin,329506,"","","",599241,310058
Frozen H2O,118443,"","","","",130425
Cosmonaut'65,1886017,"","","","",730741
milliGauss,424111,"","","","",465645
Galileo,126035,"","","","",119204
Komodo Island Exit,408222,"","","","",403172
Chitin,253693,"","","","",253623
79Au statue,189364,"","","","",
Exocytosis,"","","","","",602440
