Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Yay waiting!,126717,130088,130503,"",133489,138305,"",132005,131173,132050,128778,128194,133374,"",129837,"",127538,"",139350,127699,"",131346,129053,125457,"",132663,"",130517,128827,"",133790,130598,125511,129983,"",128294,130623,127742,"",161448,132100,"","",129452,131080,133156,131988,147398,137820,"",128229,130558,128493,263376,131401,130014,"",143973,187708,127157,128388,"",127828,125726,126813,127140,129099,149646,126145,156580,129186,136764,128133,"",363093,"","","",126596,"",128172,"","","","","",126484,162697,129690,132721,"",145228,124789,145267,125474,127690,129125,170182,126662,159530,127197,"",128268,129144,"",127118,129013,128662,132343,127900,126249
...And the game falls to pieces,115259,124152,83233,"",83577,210441,"",72255,109125,87282,"",76158,98806,"",79680,"",92584,"",83950,72606,"",92615,72622,72896,"",81977,"",86130,75453,"",92063,71311,83284,77337,"",77458,459367,284135,"",229956,76876,"","",84814,99983,72749,111631,91469,74589,"",109803,231333,159140,298615,154573,173470,"",138186,146227,69483,117696,"",73798,74079,96948,146319,79797,81585,72117,74377,85955,65473,74762,"","","","","",93084,"",87453,"","","","","","",75917,107807,79642,"",73672,256151,78734,72477,74596,72327,78602,84571,66826,82416,"",79370,77421,"",86581,78843,71136,78177,78485,75820
Chamber 04,60263,79630,86658,"",77738,63695,"",50708,77162,58150,"",54720,56234,"",126670,"",63969,"","",115083,"",58906,52293,"","",107636,"",72429,64370,"",59656,91244,75833,65369,"",54724,186842,201783,"",161310,124439,"","",65436,61407,"",56509,52120,73639,"",56308,237324,61822,123724,94311,70722,"",62352,61432,51453,54477,"",77963,54100,54968,55892,61923,96962,47884,46065,49449,44274,56780,"","","","","",47500,"",46440,"","","","","","",52735,64504,59086,"",46782,73548,53649,59674,49436,46001,50664,69051,50724,50684,"",51631,53432,"",48019,47802,49471,56058,47321,45925
Chamber 06,50044,"",98342,"",254392,110431,"",51877,"",96306,"",50207,61911,"",60792,"",94426,"","",72183,"",50183,56177,"","","","",50707,51917,"","",53562,63036,103898,"","",3406813,234884,"",197889,67023,"","",45793,53805,"",54290,49438,45669,"",44961,301943,292032,97940,111545,49362,"",53743,68652,45309,57662,"",51865,48658,78703,58289,50114,59047,40598,44661,59035,43239,62822,"","","","","",43964,"","","","","","","","",47869,50574,55793,"",93146,45819,44603,53612,55708,54810,49334,"",67779,52716,"",51667,80443,"",113946,45371,45842,45795,49204,42535
Reset land,33752,"",46239,"",57997,35591,"",39922,"",34544,"",30511,49382,"",47843,"",59084,"","",31899,"",33451,44832,"","","","",31142,42841,"","",36174,34420,43893,"","",36726,188676,"",188767,37701,"","",30388,36166,"",54772,30232,35459,"",48288,245653,263064,2403658,56163,35845,"",76592,30875,31189,35031,"",28330,31862,47881,185095,63482,"",29677,35323,28202,40419,40936,"","","","","",50288,"","","","","","","","",29591,69871,43776,"",31903,262062,30391,59168,36117,29148,33788,"",66606,34013,"",34006,30094,"",30009,33018,32158,45963,32517,32814
"The ""Impossible"" Chamber",33293,"",36331,"",40664,32262,"",32039,"",34931,"",40551,36021,"",32084,"",31733,"","",35748,"",39488,36435,"","","","",46138,37796,"","",40198,33703,44343,"","",33136,579351,"",456945,33228,"","",31695,42536,"",40245,30451,94910,"",126150,291267,31090,33297,47349,34295,"",31402,33683,31075,32486,"",34722,33860,42562,33871,35567,"",32879,29842,30623,28598,32679,"","","","","",29390,"","","","","","","","",33119,"",30247,"",35114,86413,30507,30642,46890,29712,32081,"",35241,31307,"",36591,35578,"",42237,38127,49191,31814,37668,30587
Chamber 10,49541,"",38127,"",40160,46629,"",36408,"",38019,"",58984,37838,"",37427,"",38328,"","",38386,"",38317,59075,"","","","",67371,80208,"","",37974,36497,44488,"","",46253,187191,"",210304,38263,"","",36544,45115,"",33962,43962,35075,"",33510,429800,40800,43254,40512,43837,"",36664,35066,35656,35628,"",34218,39892,54229,47595,34398,"",46486,33275,37299,39889,42729,"","","","","",38083,"","","","","","","","",33636,"",33867,"",37877,173531,42025,33963,33089,36656,36890,"",33324,46024,"",36360,35382,"",55803,35910,43205,37997,43572,35950
Screw this strat,88540,"",65520,"",54040,56364,"",55929,"",56955,"",73928,102248,"",101425,"",69162,"","",100534,"",56065,85099,"","","","",143367,83915,"","",121483,62292,70317,"","",77049,"","",1868289,134954,"","",209312,84801,"",55675,47297,60791,"",48813,2133138,74062,63553,49076,78683,"",103491,47545,62170,43722,"",133439,82677,98817,55114,88179,"",43338,41246,42349,36299,43091,"","","","","",39432,"","","","","","","","",51900,"",60997,"",108685,130358,39311,82769,50980,74353,58819,"",56697,53957,"",54171,59361,"",54618,83761,87357,60181,43215,48566
Screw this shot,48281,"",30371,"",34266,32240,"",38840,"",36902,"",30550,34402,"",38709,"",66342,"","",80708,"",44168,72524,"","","","",29316,29488,"","",40669,33310,29064,"","","","","",54618,104071,"","",48214,46562,"",35007,28939,55269,"",34256,37005,38367,26597,29317,30184,"",30731,28814,51558,45745,"",32789,46922,46407,48916,"","",54571,31759,27773,29561,29541,"","","","","",44669,"","","","","","","","",42258,"","","",148089,"",26912,40088,59825,35099,33073,"",25697,36531,"",35670,31153,"",37499,27134,29969,29654,25809,52668
Screw this run,203490,"",51855,"",119170,"","",59307,"",75176,"",84036,86233,"",57240,"",91152,"","",207046,"",60266,32673,"","","","",46578,41189,"","",155744,43588,33832,"","","","","",35766,"","","",173162,73018,"",29969,122161,50964,"","",106814,48933,43071,45744,32220,"",42692,75568,34079,43370,"",41361,42575,36146,"","","",42087,91150,91632,93556,44247,"","","","","","","","","","","","","","",39689,"","","","","","","",36537,194263,29665,"",53932,39248,"",115705,34556,"",29691,47654,37079,29749,31219,45009
Chamber 15,45686,"",47971,"",61967,"","",95491,"",42856,"",47647,37938,"",36982,"",43129,"","",34380,"",37462,33789,"","","","",49448,36868,"","",22427,47696,60522,"","","","","",44086,"","","",35338,67581,"",49263,34883,50467,"","",503777,30716,39893,36972,41592,"",40908,28735,26646,532161,"",29992,"",58093,"","","",40793,39716,27228,3720716,28655,"","","","","","","","","","","","","","",29417,"","","","","","","","",32468,46814,"","",27629,"",28999,32066,"",52302,49136,82160,33318,27648,35960
Chamber 16,44910,"",34151,"",39088,"","",46777,"",34929,"",40147,45158,"",32201,"",33075,"","",41028,"",40428,41781,"","","","",39445,45976,"","",40125,33730,39761,"","","","","",36001,"","","",41011,49968,"",42138,35348,36094,"","",30133,54993,30838,68349,73097,"",35315,31936,29021,"","",29548,"","","","","",68358,30219,24429,"","","","","","","","","","","","","","","","",26973,"","","","","","","","",32009,254359,"","",28001,"",37204,29351,"",42979,38146,29000,34596,30439,35193
Chamber 17,37330,"",38767,"",41061,"","",58756,"",33004,"",31520,40064,"",39239,"",41599,"","",88327,"",32911,36557,"","","","",33487,38304,"","",45365,36836,51016,"","","","","",35267,"","","",55478,44965,"",48811,67143,29191,"","",31109,38356,41292,37839,79102,"",57378,28717,26409,"","",27288,"","","","","",28037,57704,26848,"","","","","","","","","","","","","","","","",26224,"","","","","","","","","",50699,"","",27862,"",33756,56588,"",28933,27179,33573,45841,25992,39073
Oh we're on normal land again,127412,"","","",84466,"","",76137,"",67795,"",53247,67924,"",71363,"",78002,"","",60897,"",97971,52348,"","","","",186608,112425,"","",192618,53196,68616,"","","","","",78648,"","","",51545,67030,"",78498,81604,107138,"","",46007,65083,47520,69628,90802,"",49094,46224,49402,"","",62580,"","","","","",72882,71483,64671,"","","","","","","","","","","","","","","","",53633,"","","","","","","","","",45262,"","",91842,"",145210,"","",88897,77141,42051,61883,43262,59838
The Cake :D,124423,"","","",71978,"","",173741,"",115877,"",50951,108374,"","","",156895,"","",168727,"",113745,"","","","","",52806,107413,"","",64359,"",61323,"","","","","",153965,"","","","",153293,"",131387,116203,41511,"","",74173,46136,83754,105700,"","",154125,"",50373,"","",55988,"","","","","",77311,65574,41495,"","","","","","","","","","","","","","","","",138807,"","","","","","","","","",86934,"","",27345,"",31459,"","",90059,52207,29951,99593,100344,63854
The Lie D:,186543,"","","",36120,"","",22110,"","","",36848,"","","","",51286,"","",31838,"",125529,"","","","","",29075,28940,"","","","",155536,"","","","","",34144,"","","","",39785,"",28760,23417,23029,"","",47943,67812,26255,41420,"","",19782,"",19252,"","",55104,"","","","","",112790,48364,21091,"","","","","","","","","","","","","","","","",21435,"","","","","","","","","","","","",21385,"","","","",17716,28628,51012,95648,20639,29212
Escape 1,86658,"","","",49939,"","",65422,"","","",32447,"","","","",34579,"","","","","","","","","","",28150,108903,"","","","","","","","","","",33738,"","","","",73862,"",15118,19812,21649,"","",18855,22899,25463,"","","",21343,"",19218,"","",18673,"","","","","",10871,13305,11426,"","","","","","","","","","","","","","","","",14772,"","","","","","","","","","","","",11881,"","","","",91222,17505,76860,17953,15639,14584
GLaDOS,292259,"","","",256761,"","",236605,"","","",457152,"","","","",344544,"","","","","","","","","","","",256670,"","","","","","","","","","",212762,"","","","",244107,"","",185779,345467,"","",154206,216076,189772,"","","",143546,"",145505,"","","","","","","","",136125,186998,235414,"","","","","","","","","","","","","","","","",154570,"","","","","","","","","","","","",154022,"","","","",207510,127836,152588,262536,142762,237128
