Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Chemical,"","",,363374,352778,"",348916,355373,,347016,359776,"","",,"","",361971,,"","","","","",
Serum,"","",1029878,666195,658479,"",659885,660399,,"","","","",1014189,"","","",1004605,"","","","","",1024329
Yawn,"","","","","","","","",1185709,"","","","","","","","","","","","","","",153275
Exit with Crank,"","","","","","","","",271699,"","","","","","","","","","","","","","",261993
Plant 42,"","","","","","","","",,"","","","","","","","","","","","","","",
Batt-Batt,"","","","","","","","",1121716,"","","","","","","","","","","","","","",1092515
Black Tiger,"","","","","","","","","","","","","","","","","","","","","","","",559236
Turn on elevator,"","","","","","","","","","","","","","","","","","","","","","","",537488
Exit Tyrant,"","","","","","","","","","","","","","","","","","","","","","","",336061
The Choppah,"","","","","","","","","","","","","","","","","","","","","","","",275751
