Attempt #,Realtime (ms),Gametime (ms)
96,,
95,,
94,,
93,,
92,4154978,
91,4168747,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,4189754,
81,,
80,,
79,,
78,,
77,,
76,,
75,4201973,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,4212522,
65,4293142,
64,,
63,,
62,,
61,4385867,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,4247830,
44,,
43,,
42,,
41,,
40,4290444,
39,,
38,,
37,,
36,4499529,
35,,
34,4199578,
33,,
32,,
31,,
30,,
29,,
28,,
27,4251273,
26,,
25,,
24,,
23,,
22,4312115,
21,,
20,,
19,,
18,,
17,4319461,
16,,
15,4311396,
14,,
13,4363836,
12,,
11,4419237,
10,,
9,,
8,,
7,,
6,4365969,
5,4457763,
4,4544973,
3,4550334,
2,4655049,
1,5104910,
