Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-1. Sweet Discovery,"","",17403,17400,"","","","",17575,"","",17904,17237,16672,16642,16149,16597,16886,17062,17605,16781,"",17384,17299,17584,16713,16853,18008,17769,"",15751,17403,16998,16486,16341,16632,16982,"","",16204,17087,"","",15754,16164,15937,16468,15957,"","",15650,16178,16183,16872,16027,15848,15835,15708,15892,17056,16076,15900,16437,15899,16024,"",16099,"",15565,15833,15816,16108,15855,16088
-2. Tubes Of Speed,"","","","","","","","","","","","",23507,24463,26715,24288,24416,23525,23248,23860,24153,"",23757,"",22522,25626,25940,"",23820,"",24103,24208,23846,26456,24126,23788,"","","",25140,24431,"","",23914,23876,"",23397,23154,"","",24242,24342,24208,23641,24444,24171,23630,24051,24236,24748,24021,24308,25387,24162,24461,"",23807,"",23931,23838,23854,24319,23847,24263
-3. Cubes Of Despair,"","",27060,27060,"","","","",27298,"","",31632,30895,26616,27903,31740,26733,26418,26802,28855,26902,"",27369,"",27976,29957,29661,"",27038,"",26181,31423,26735,"",29698,26072,"","","",27038,25680,"","",27410,"","",26602,25538,"","",26539,26794,27416,27163,27115,26863,26954,27224,27184,28766,27148,27638,27071,27040,28063,"",27068,"",27776,30023,27318,27016,26841,27430
-4. Speedy Luke,"","",9058,9050,"","","","",9585,"","",9022,10344,9348,"",9296,9206,9179,9240,9395,9199,"",9179,"",9339,9390,9292,"",9443,"",9164,"",9023,"",8820,9032,"","","",8996,9124,"","",9099,"","",8985,9029,"","",8922,9042,8834,9011,9107,8851,8966,11722,11819,"",9007,8898,8940,9317,9175,"",8723,"",8857,8696,9021,9411,8853,8923
-5. Tunnel,"","",16293,19050,"","","","",15988,"","",15230,15732,15059,"",17544,15571,15475,17425,15661,15473,"",15150,"",15789,15529,16001,"",15946,"",14710,"",15210,"",17825,14928,"","","",18207,15184,"","",15325,"","",15012,22417,"","",14921,15050,14804,14870,14959,14825,14907,14816,14594,"",15010,14765,"",14871,14856,"",15470,"",14855,15026,15188,15050,15277,14821
-6. Jump!,"","",21073,"","","","","",17589,"","",13135,11603,11634,"",9987,15610,10069,11772,11795,10672,"",11770,"",10363,10995,10977,"",11619,"",13296,"",10746,"",10729,10503,"","","",9984,11526,"","",9987,"","",9775,9909,"","",11292,13323,11596,10606,12200,10138,10338,10724,10076,"",9650,9321,"",9568,9608,"",10736,"",9123,10397,9142,11090,10022,10028
-7. Aggressive,"","",17909,"","","","","",17594,"","",15772,16440,17206,"",16713,"",16518,16939,16684,16248,"",17787,"",18648,16934,17612,"",16309,"",16452,"",16850,"","",16498,"","","",16610,16721,"","",15987,"","",16204,15997,"","",16373,15946,16035,16068,17529,16425,15753,16014,15907,"",16309,16992,"",17263,17403,"",16306,"",15602,16450,15460,16007,16440,17316
-8. Swing Swing Tower,"","",23740,"","","","","",21979,"","",21793,21006,26568,"",21722,"",21631,"",35369,21106,"",33663,"",21923,21230,41294,"",20418,"",21172,"",21165,"","",20858,"","","",21708,20401,"","",21223,"","","",22515,"","",22123,21920,"",20879,21650,21162,23018,22594,21087,"",22278,20135,"",21868,20793,"",24582,"",21886,20154,22501,22816,21748,21798
-9. Walk!,"","",12995,"","","","","",12936,"","",13429,13737,13870,"",17806,"",12953,"",14599,12819,"",16196,"",14195,13023,"","",13497,"",12994,"",12766,"","",12730,"","","",13251,13196,"","",13109,"","","",13196,"","",13154,13040,"",15529,12723,13041,13067,12752,12915,"",12963,13229,"",12966,13067,"",13014,"",12798,13798,13117,12761,12800,12764
-10. Skeleton Path,"","",17897,"","","","","",18665,"","",19747,19578,21840,"",19699,"",17478,"","",17985,"","","",19528,18068,"","",20038,"",18085,"",20398,"","",18459,"","","",18182,18335,"","",18821,"","","",19684,"","",19477,"","",19050,18034,18228,18009,20055,18627,"",18754,18221,"",18776,18811,"",17384,"",17703,25852,18928,19191,18096,18668
