Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Prologue,98863,94951,100346,103239,96423,99230,97816,97263,97079,95623,95441
Torizo,272776,267829,274733,269398,268918,279111,282705,269553,269047,268247,269318
Kraid,430419,414873,447752,428738,415898,416799,428543,438336,416888,426927,432265
Crocomire,569518,560589,549716,594417,532898,551865,533044,530206,543728,535136,517927
Phantoon,801025,779515,695848,699367,696044,680871,682853,723670,656412,618647,686217
Botwoon,1752006,1985151,1599412,1575146,1497589,1570600,1453835,1458171,1396423,1361313,1393734
Draygon,155399,159454,169994,154445,152788,157030,154464,159430,164777,187646,161401
Golden Torizo,994368,980433,957146,897982,859197,858939,867305,873980,843306,861178,854151
Ridley,407835,286608,"",415096,299486,289099,328158,290516,295567,283117,283504
Mother Brain,1335959,1343760,"",1277832,1296107,1254429,1295432,1257217,1306318,1257138,1251512
Final Escape,148298,129392,"",127008,123032,123086,127799,120263,119271,122246,130256
