Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Web Shooters,1111682,"",1077901,1072819,1107513,1081089,"",1130407,1131450
Parting Gift,329585,"",254389,264935,245851,235091,"",217815,213404
New Thwip,243281,"",277098,276677,292661,266047,"",266827,259110
We're Here for You,285870,"",263414,272589,252436,257180,"",252136,253128
LA Noochebuena,811592,"",818261,775955,754998,719434,"",706957,659279
Reconnecting,587906,"",239406,219265,183495,203810,"",196416,190654
Time To Rally,945413,"",619868,,596601,591246,"",562535,576345
Someone Left The Lights On,,"",678371,1186147,589400,579385,"",577270,570787
Corporate Espionage,1326332,"",702964,652706,672817,644796,"",639397,641515
Undergroud Undercover,1143386,"",1135161,1080622,1066780,1022710,"",1076188,1071894
Tinker Chase,865430,"",812415,"",766030,716119,"","",701119
Breaking Though The Noise,419675,"",394196,"","",385292,"","",420227
Rhino,1022015,"",1021798,"","",,"","",
Prowler,698516,"",669635,"","",1625884,"","",1561497
Like Real Scientists,,"",896387,"","",1099820,"","",724160
Tinker 2,1568736,"",702584,"","",625399,"","",594936
Trailer Shot,206264,"",203051,"","",201404,"","",198228
