Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Charge Assault,"","","","","","","","","","","","","","","","","",337829,322716,"",314599
Charge the Enemy,"","","","","","","","","","","","","","","","","",413881,379580,"",362074
Two-pronged Strategy,"","","","","","","","","","","","","","","","","",758093,742384,"",728697
Rescue,"","","","","","","","","","","","","","","","","",778172,772936,"",737537
444,"","","","","","","","","","","","","","","","","",475476,434158,"",434269
Long Day,"","","","","","","","","","","","","","","","","",993915,992494,"",991912
First Contact,"","","","","","","","","","","","","","","","","",732284,628165,"",626339
Pipeline Destruction,"","","","","","","","","","","","","","","","","",852118,767639,"",700476
Faceless Soldier,"","","","","","","","","","","","","","","","","",725804,728451,"",587910
Transfer Orders,"","","","","","","","","","","","","","","","","",813534,734693,"",733578
Fleet Destruction,"","","","","","","","","","","","","","","","","",982890,980780,"",979845
Stonehenge Defensive,"","","","","","","","","","","","","","","","","",1674362,1073911,"",1051722
Bunker Buster,"","","","","","","","","","","","","","","","","",390339,371293,"",364686
Cape Rainy Assault,"","","","","","","","","","","","","","","","","",520269,614216,"",511373
Battle of Farbanti,"","","","","","","","","","","","","","","","","",1461544,1463467,"",1481231
Last Hope,"","","","","","","","","","","","","","","","","",1170264,1139651,"",1170639
Homeward,"","","","","","","","","","","","","","","","","",1056567,833019,"",854290
Lost Kingdom,"","","","","","","","","","","","","","","","","",700273,654224,"",645186
Lighthouse,"","","","","","","","","","","","","","","","","",1079152,1111116,"",1066624
Dark Blue,"","","","","","","","","","","","","","","","","",637184,745058,"",570884
