Attempt #,Realtime (ms),Gametime (ms)
69,593356,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,594134,
58,,
57,,
56,,
55,,
54,608474,
53,,
52,,
51,,
50,596287,
49,,
48,,
47,,
46,,
45,605695,
44,,
43,,
42,,
41,600040,
40,,
39,,
38,612699,
37,,
36,,
35,,
34,,
33,,
32,616682,
31,,
30,604547,
29,,
28,604203,
27,,
26,623296,
25,,
24,616702,
23,609649,
22,623564,
21,638473,
20,623051,
19,631435,
18,627442,
17,606716,
16,,
15,,
14,613836,
13,,
12,,
11,,
10,621674,
9,,
8,,
7,,
6,619084,
5,627471,
4,624155,
3,620056,
2,665112,
1,621959,
