Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
-1-1,"","","","","","","","","","","","","","",31729,"","",31928,"","","","","","","","",33376,"","","","",31926,"","",33036,32330,32313,"",33277,33021,32392,"",32005,31694,"",33302,32253,32973,33027,"",33408,"",31947,"",31813,31863,31776,31791,31785,"","",32148,"",31804,31817,32311,31779,32519,32815,"","",31983,32161,"",31413,"","",31425,31463,31790,"","",31641,31696,31431,31462,31472,"",31476,31789,31447,"",32143,31583,31424,31803,31327,"",31443,"",31378,"","","",31454,"","",32141,"","","","",,"","",31453,"","",31438,"",31789,"","","","",31465,"","","","",31789,"",31467,32161,"","","",31452,"",31440,31453,31425,31445,"","",31292,31418,"","","",31407,"","","","","",31784,31413,31454,31422,"","",31487,"",31427,,31437,"",31466,31456,31457,"","","",31432
-1-2,"","","","","","","","","","","","","","",45174,"","",45121,"","","","","","","","",45105,"","","","",45145,"","",45119,45111,45115,"","",45099,45035,"",47280,45333,"",45166,45131,45183,45152,"",45506,"",45120,"",45111,45041,"",46841,"","","",45145,"",45098,45103,45481,,45457,45488,"","",45251,45102,"",45150,"","",45117,44757,45141,"","","",45264,45161,45125,45119,"",45123,45143,45134,"",45009,45318,45126,45138,45117,"",45150,"",,"","","",45076,"","",45471,"","","","",77323,"","",45472,"","",45139,"",45469,"","","","",45114,"","","","",45464,"",45122,45078,"","","",45110,"",45110,45142,45464,44796,"","",45268,44786,"","","",44784,"","","","","",45148,45092,45139,"","","",45479,"",45117,76238,45119,"",45473,46157,45024,"","","",45104
-1-3,"","","","","","","","","","","","","","",35229,"","",34195,"","","","","","","","",35555,"","","","",35240,"","",35264,34567,35222,"","","","","","","","","","",34856,34527,"","","",34585,"",36645,"","","","","","",34555,"",34538,33849,36309,78609,33852,33821,"","",33843,34907,"",34005,"","",34536,34527,"","","","",33790,33829,34208,"","",34068,33491,36628,"",34320,34228,34574,,33854,"",34904,"",,"","","",36656,"","",33495,"","","","",33500,"","",34178,"","","","","","","","","",34212,"","","","","","","",33904,"","","",34212,"",36662,33851,33494,34566,"","",34214,"","","","","","","","","","",34160,33891,33848,"","","","","",33877,34165,34902,"","",34554,34284,"","","",34191
W1,"","","","","","","","","","","","","","",39146,"","",40556,"","","","","","","","","","","","","",39143,"","","",39494,39511,"","","","","","","","","","","","","","","",38112,"","","","","","","","",37767,"",37436,38437,37732,"",37388,37462,"","",37466,37062,"",37550,"","",37403,36744,"","","","",36752,38456,"","","","",38116,38086,"",37140,37411,37006,71952,37414,"",38418,"",116782,"","","","","","",39827,"","","","",36722,"","",36713,"","","","","","","","","",37056,"","","","","","","",37711,"","","","","","",37716,37384,"","","",36347,"","","","","","","","","","",37107,37153,"","","","","","",36339,37746,38807,"","",36853,37089,"","","",36401
-2-1,"","","","","","","","","","","","","","",45768,"","",40916,"","","","","","","","","","","","","","","","","",44531,40577,"","","","","","","","","","","","","","","",40172,"","","","","","","","",37343,"","",38687,"","",37860,"","","",41524,38695,"",38097,"","",37405,"","","","","",37381,37409,"","","","",37396,"","",38032,37362,39743,"",,"","","",37345,"","","","","","",37437,"","","","","","","",,"","","","","","","","","",39314,"","","","","","","",37434,"","","","","","",38721,"","","","","","","","","","","","","","","",37382,37319,"","","","","","",39136,37430,37392,"","",37274,37424,"","","",37362
-2-2,"","","","","","","","","","","","","","",45106,"","","","","","","","","","","","","","","","","","","","",67427,45388,"","","","","","","","","","","","","","","",43689,"","","","","","","","",46139,"","",51677,"","",46027,"","","",45801,54444,"",49692,"","",45776,"","","","","","",49975,"","","","",48215,"","",46347,"",51993,"",83842,"","","",45818,"","","","","","",46146,"","","","","","","",86699,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",45780,"","","","","","",46502,47038,49647,"","",45794,50052,"","","",49622
-2-3,"","","","","","","","","","","","","","",33233,"","","","","","","","","","","","","","","","","","","","","",32524,"","","","","","","","","","","","","","","",32499,"","","","","","","","",32764,"","",38932,"","",,"","","",33773,34773,"",32478,"","",34616,"","","","","","",32510,"","","","",33337,"","",32651,"",37284,"",33343,"","","",33736,"","","","","","",,"","","","","","","",32509,"","","","","","","","","","","","","","","","","",79554,"","","","","","","","","","","","","","","","","","","","","","","",32455,"","","","","","","",33214,32487,"","",32508,32911,"","","",32526
W2,"","","","","","","","","","","","","","",41731,"","","","","","","","","","","","","","","","","","","","","",35317,"","","","","","","","","","","","","","","",36426,"","","","","","","","",35075,"","",37757,"","",67114,"","","",39829,38481,"",38018,"","",37782,"","","","","","","","","","","","","","","","",40834,"","","","","",38479,"","","","","","",68166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37665,"","","","","","","",37747,35395,"","",36570,"","","","",39410
-3-1,"","","","","","","","","","","","","","",45076,"","","","","","","","","","","","","","","","","","","","","",34629,"","","","","","","","","","","","","","","",35222,"","","","","","","","",34285,"","",43369,"","",38280,"","","",39481,42832,"",39737,"","",34599,"","","","","","","","","","","","","","","","",37028,"","","","","",41043,"","","","","","",35539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40147,"","","","","","","",40494,34182,"","","","","","","",40142
-3-2,"","","","","","","","","","","","","","",65763,"","","","","","","","","","","","","","","","","","","","","",64212,"","","","","","","","","","","","","","","",66106,"","","","","","","","",60465,"","",63515,"","",63685,"","","",,,"",66299,"","",64202,"","","","","","","","","","","","","","","","",64728,"","","","","","","","","","","","",61201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67038,"","","","","","","",62268,64695,"","","","","","","",63618
