Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 (Luigi),179703,179412
1-2 (Toad),142872,96380
1-A (Toad),,44093
1-3 (Toad),288897,141489
1-4 (Toad),,130628
1-5 (Peach),216055,131926
1-CT,,75016
1-Castle (Peach),266382,210451
2-1 (Peach),136050,136689
2-2 (Peach),177336,154805
2-3 (Peach),119854,117468
2-4 (Peach),123639,111791
2-MH (Toad),110198,70258
2-A (Toad),,36009
2-5 (Toad),92723,102892
2-Castle (Toad),303032,210395
3-1 (Peach),123384,131554
3-3 (Luigi),255090,146857
3-CT,,108043
3-2 (Peach),172518,172658
3-4 (Peach),133080,83922
3-A (Peach),,39309
3-5 (Peach),168953,163972
3-6 (Peach),131951,125452
3-7 (Peach),326065,166684
3-Castle (Peach),187516,169899
Histocrat 1 (Luigi),175374,157942
4-1 (Peach),146992,149007
4-2 (Peach),135821,142943
4-A (Toad),377589,52642
4-3 (Peach),,160647
4-4 (Peach),445454,149526
4-MH (Peach),,121482
4-5 (Peach),200628,152751
4-FB (Toad),,54047
4-Castle (Peach),204861,196939
5-CT,304396,117607
5-1 (Peach),,176695
5-2 (Peach),250424,152802
5-3 (Peach),,67398
5-A (Peach),223598,47104
5-4 (Peach),,122335
5-5 (Peach),191303,127868
5-FB (Toad),,54736
5-6 (Peach),110850,108810
5-7 (Luigi),121424,119678
5-Castle (Peach),201039,166662
6-1 (Peach),189175,191475
6-2 (Peach),263969,139280
6-FB (Toad),,59276
6-3 (Toad),212561,195028
6-4 (Peach),145503,163027
6-A (Toad),58717,55641
6-5 (Peach),130829,139082
6-6 (Peach),169778,119788
6-7 (Toad),143410,137887
6-MH (Toad),73287,68731
6-Castle (Toad),213129,211284
Motley 1 (Toad),,157361
7-1 (Peach),344523,163534
7-3 (Peach),97777,93710
7-4 (Peach),378714,150234
7-FB (Toad),,60064
7-2 (Peach),222645,132418
7-A (Toad),140258,72725
7-B (Toad),,55908
7-6 (Toad),208676,200186
7-5 (Toad),271998,144101
7-CT,,93098
7-7 (Peach),165831,151201
7-Castle (Peach),672218,305344
8-1 (Peach),238600,214167
8-3 (Peach),173228,148572
8-2 (Peach),142623,113688
8-T (Toad),171324,162269
8-4 (Peach),155481,147040
8-5 (Peach),195151,171290
8-6 (Peach),216690,197958
8-MH (Toad),140100,131815
8-7 (Peach),171046,166058
8-A (Luigi),262117,140247
8-B (Luigi),,136512
Meowser (Peach),533834,397596
