Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Peter's Knife,"",82843,82843,82843,82843,"",82843,82843,82799
Searching For The Merminds,"","","","","","",80960,80960,81603
"Fly Tink, Fly 1","","","","","","",80902,80902,80654
Shortcut To The Lagoon,"","","","","","",95002,95002,94508
Against The Clock!,"","","","","","",79627,79627,81615
The Treasure Map 1,"","","","","","",147049,147049,142411
Starkey,"","","","","","",114926,114926,112478
Return to Peter's Knife,"","","","","","",55891,55891,55107
Going To Hangman's Tree,"","","","","","",111295,111295,110326
Is Anybody Here?,"","","","","","",119006,119006,116871
"Fly Tink, Fly 2","","","","","","",79176,79176,79935
Mosquitoes,"","","","","","",91930,91930,94062
On The Beach,"","","","","","",,137464,139746
Secret Passage...,"","","","","","",267117,162272,157585
Turk,"","","","","","",115685,115685,115619
Lost Boy 1,"","","","","","",,,118518
Return to Secret Passage... + Lost Boy 2,"","","","","","",76015,76015,168855
Searching For Hook!,"","","","","","",192384,192384,198258
"Fly Tink, Fly 3","","","","","","",79806,79806,80084
Bomber Ghost!,"","","","","","",85524,85524,85268
Smee,"","","","","","",178519,178519,175702
Jolly Roger,"","","","","","",294195,294195,275169
Tiger Lily,"","","","","","",139806,139806,147374
Panpipes To Win,"","","","","","",166176,166176,196848
Lost Boy 3,"","","","","","",,,227913
Return to Tiger Lily,"","","","","","",80603,80603,78656
To The Indian Village,"","","","","","",136802,136802,137196
"Fly Tink, Fly 4","","","","","","",81899,81899,81931
The Chief + Lost Boy 4,"","","","","","",125904,125904,181435
To The Lake,"","","","","","",287022,254274,429255
The Treasure Map 2,"","","","","","",581800,581800,522472
Peter's Shadow,"","","","","","",1630861,1630861,89012
Capitan Hook,"","","","","","",170006,170006,118303
