Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Warp Room,25854,25952,25188
Turtle Woods,129060,"",126401
Snow Go,129920,"",129401
Hang Eight,113068,"",113428
The Pits,146052,"",148124
Crash Dash,157735,"",138462
Ripper Roo,119958,"",120190
Snow Biz,170329,"",146829
Air Crash,130949,"",148807
Bear It,227304,"",121725
Crash Crush,179228,"",164841
The Eel Deal,146741,"",147495
Komodo Bros.,110469,"",104005
Plant Food,156149,"",181698
Sewer or Later,255217,"",152249
Bear Down,149044,"",151307
Road to Ruin,141513,"",145801
Unbearable,170627,"",172476
Tiny Tiger,230555,"",165161
Hanging Out,169245,"",194257
Diggin' It,245418,"",197751
Cold Hard Crash,244632,"",193888
Ruination,238129,"",175227
Beehaving,347867,"",187991
N. Gin,202274,"",392311
Piston it Away,236594,"",237870
Rock It,140755,"",141728
Night Fight,146583,"",149857
PACK Attack,1428147,"",136986
Spaced Out,,,179142
N. Cortex,354242,114243,119644
