Attempt #,Realtime (ms),Gametime (ms)
103,21707800,
102,,
101,,
100,,
99,21890968,
98,21918272,
97,,
96,22134257,
95,,
94,,
93,,
92,22005879,
91,22126110,
90,,
89,,
88,,
87,,
86,22313774,
85,22919578,
84,22918740,
83,,
82,22854280,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,22934906,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,23319288,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,23275181,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,23971987,
25,,
24,,
23,,
22,25679955,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,27719111,
