Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Sinspawn Ammes,"","","","","","","","","","","","",858866,"","","","",878003,"","","",874368,884506,"","",874253,869147,848966,831756,"",755276,755859,"",781922,785407,768568,770053
Klikk,"","","","","","","","","","","","",1030656,"","","","",963014,"","","",927615,900465,"","",955142,929395,926336,907951,"",910338,909000,"",921738,,905276,918621
Tros,"","","","","","","","","","","","",625955,"","","","",540712,"","","",527193,536570,"","",543628,542640,522664,515693,"",512337,519751,"",520443,,502417,520109
Piranhas,"","","","","","","","","","","","",978969,"","","","",1005140,"","","",942852,959614,"","",944357,942480,962611,917831,"",912900,922720,"",931885,,964710,943405
Kimahri,"","","","","","","","","","","","",1840019,"","","","",1720906,"","","",1721315,1714413,"","",1720319,1722982,1694829,1680693,"","",1685537,"",1699409,4107624,1698117,1742877
Sinspawn Echuilles,"","","","","","","","","","","","",1167887,"","","","",1109520,"","","",1094741,1086980,"","",1107354,1103441,1068751,1139347,"","",,"",1126476,1068037,"",1110022
Sinspawn Geneaux,"","","","","","","","","","","","",1103264,"","","","",1032127,"","","",1038392,1003998,"","",1064512,1079916,997713,1000490,"","",2093554,"",1026912,1008278,"",1014401
Kilika Woods,"","","","","","","","","","","","",1011561,"","","","",870234,"","","","",871562,"","",1017410,906048,809812,795218,"","",871084,"",959026,837321,"",834078
Oblitzerator,"","","","","","","","","","","","",2043818,"","","","",1927280,"","","","",1853704,"","",1896244,1867079,1799387,1820663,"","",1819567,"",1803903,1804418,"",1835466
Blitzball,"","","","","","","","","","","","",1398436,"","","","",1231193,"","","","",1180213,"","",1210851,1155383,1293638,1105485,"","",1093622,"",1212042,1127460,"",1145056
Garuda,"","","","","","","","","","","","",323710,"","","","",340019,"","","","",350203,"","",353464,347529,363274,333593,"","",333433,"","",332690,"",346960
Mi'ihen Highroad,"","","","","","","","","","","","",1590234,"","","","",1475609,"","","","",1398513,"","",1442739,1454551,1411750,1393482,"","",1362647,"","",1415562,"",1374840
Old Road,"","","","","","","","","","","","",935076,"","","","",967381,"","","","",892263,"","",878453,886133,867858,898094,"","",837016,"","",867249,"",886800
Mushroom Rock Road,"","","","","","","","","","","","",1625184,"","","","",1163509,"","","","",1220365,"","",1480335,1173073,"",1621553,"","",940526,"","",899351,"",941647
Sinspawn Gui,"","","","","","","","","","","","","","","","","",2114806,"","","","",551943,"","",578610,662010,"",500691,"","",586741,"","",502187,"",491929
Never find a Basilisk,"","","","","","","","","","","","","","","","","",969568,"","","","",871583,"","",865532,872948,"",817524,"","",810700,"","",841604,"",850030
Extractor,"","","","","","","","","","","","","","","","","",1731026,"","","","",1650606,"","",1566253,1442707,"",1571398,"","",1515875,"","",1433367,"",1539533
Thunder Plains,"","","","","","","","","","","","","","","","","",3271823,"","","","",2940761,"","",2840383,2602330,"",2526975,"","",2652014,"","",2606286,"",2756910
Spherimorph,"","","","","","","","","","","","","","","","","",1513155,"","","","",963281,"","",790354,670426,"",686673,"","",920700,"","",735031,"",782229
Crawler,"","","","","","","","","","","","","","","","","","","","","","",854548,"","",2751984,1653246,"",692987,"","",716700,"","","","",833001
Seymour,"","","","","","","","","","","","","","","","","","","","","","",1051143,"","","",959382,"",919692,"","",880449,"","","","",981534
Wendigo,"","","","","","","","","","","","","","","","","","","","","","",1288191,"","","",732163,"",668303,"","",688808,"","","","",832907
