Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332177,320813,327361,317635,330021,324248,341661,324222,324845,"",341287,334453,"","","",327912,"",329191,"",334055,"",328278,335338,"",315890,331811,325022,334714,324149,324806,"",325321,334193,"",317722,314488,"",322897,334341,320707,321155,316995,312837,"","",318892,"",317388,"",324522,322036,"","",328608,"","","",322006,312240,"","",314496,327797,"",326422,328916,"","",319231,324704,325959,315873,310261,"","",324537,"",321281,312183,313492,,311237,310587,313944
Charge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190133,184160,186410,194286,194189,184484,187483,212237,193964,"",188671,185882,"","","",187917,"",186377,"",191177,"",189582,187104,"",186842,191666,195889,200211,190959,189517,"",187108,193118,"",189083,185697,"",186129,196155,194812,208681,202339,190555,"","","","",190859,"",196895,209360,"","",189668,"","","",194326,192696,"","",182858,"","",184027,193774,"","",188945,188555,183820,181455,183998,"","",189065,"",186671,"",189753,509507,179074,199108,180855
Varia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258300,217619,211077,228491,216757,221521,219852,233799,"","",210207,201923,"","","",225713,"",196928,"",202517,"",208921,194400,"",230105,201367,"","",201938,210797,"",193538,215593,"",185935,192810,"",191830,"",189584,203388,191293,202150,"","","","","","","","","","",230065,"","","",214271,188312,"","",202224,"","",187644,187812,"","","",202207,"",202394,198823,"","",181714,"",188913,"",223876,196240,198007,205915,198358
Wave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327360,323680,307925,339051,310040,307038,318743,318970,"","",315831,286794,"","","",306245,"","","",307578,"",317661,290839,"",294904,299541,"","",348671,305181,"",304485,293895,"",327720,312406,"",338207,"",293765,320016,303871,302656,"","","","","","","","","","","","","","",,297399,"","",305610,"","",286609,320001,"","","",314228,"",337221,350716,"","",296856,"",290762,"",308996,306533,291956,282916,288369
Powerbombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264113,238791,242462,224763,227594,266876,247978,239598,"","",262703,217858,"","","",210658,"","","",220782,"",216296,241728,"",220460,241919,"","",218654,235623,"",241890,222293,"",208880,210231,"","","",232919,225994,219349,215159,"","","","","","","","","","","","","","",529398,225960,"","",212797,"","",206738,217925,"","","",224116,"",243300,227195,"","",209117,"",240282,"","",234396,217048,209942,223916
Gravity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411924,409530,"","","",450565,"","",476166,"","","","","","","","","","",390155,474905,"","",433558,"","",360584,"","","",370112,"",409292,"","","","",383994,"","","","","","","","","","","","","","","","","","","","","",403121,"","","","","","","","","","","","","",414941,"",383274,"","","","","",392486
Botwoon E,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272122,253523,"","","",256224,"","",265238,"","","","","","","","","","",264382,"","","",257986,"","",259379,"","","",264364,"","","","","","",250862,"","","","","","","","","","","","","","","","","","","","","",246393,"","","","","","","","","","","","","",277182,"","","","","","","",242355
Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187051,"","","","","","","","","","","","","","","","","","","","","","",203976,"","",183972,"","","",196275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",179736,"","","","","","","","","","","","","",175102,"","","","","","","",161649
Ridley Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",673102,"","","","","","","","","","","","","","","","","","","","","","",613821,"","",606783,"","","",650668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",632903,"","","","","","","","","","","","","",584176,"","","","","","","",600733
G4,"","","","","","",407844,"","",366971,"","","","","","","","","",387546,372723,"","","","","","","","",388008,"","","","","","","","","","","",366547,"","","","","","","","","","","","","","","","","","","","","","",416438,"","",380877,"","","",392951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",336831,"","","","","","","","","","","","","",375548,"","","","","","","",352598
Done,"","","","","","",902195,"","",605982,"","","","","","","","","",562979,"","","","","","","","","",644603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582192,"","",545717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575349,"","","","","","","",537269
