Attempt #,Realtime (ms),Gametime (ms)
104,5948736,
103,5989666,
102,,
101,6117229,
100,5977283,
99,6075880,
98,,
97,,
96,6242926,
95,,
94,,
93,,
92,,
91,6093498,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,6242395,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,6204932,
66,,
65,6524302,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,6289651,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,6534196,
28,,
27,,
26,,
25,,
24,,
23,,
22,6604827,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,6795222,
8,7079017,
7,,
6,,
5,,
4,7226516,
3,,
2,,
1,7431267,
