Attempt #,Realtime (ms),Gametime (ms)
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,4133822,0
98,4218582,0
97,0,0
96,0,0
95,0,0
94,4073575,0
93,0,0
92,4326487,0
91,4498787,0
90,0,0
89,0,0
88,0,0
87,4499682,4499682
86,0,0
85,4602224,4602224
84,4577365,4577365
83,4998927,4998927
82,0,0
81,4599143,4599143
80,4809882,4809882
79,4849101,4849101
78,0,0
77,5083093,5083093
76,4995842,4995842
75,5572135,5572135
74,260014,260014
73,217789,217789
72,0,0
71,7159,7159
70,7100,7100
69,327116,327116
68,9129912,9129912
67,0,0
66,194048,194048
65,194345,194345
64,0,0
63,0,0
62,804553,0
61,0,0
60,0,0
59,845752,0
58,0,0
57,924424,0
56,0,0
55,0,0
54,916488,0
53,0,0
52,0,0
51,0,0
50,2476840,0
49,0,0
48,0,0
47,0,0
46,2754529,0
45,0,0
44,0,0
43,0,0
139,3758171,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,3872650,0
132,3956674,0
131,0,0
130,0,0
129,4171886,0
128,4216948,0
127,0,0
126,0,0
125,4092248,0
124,4229080,0
123,4253700,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,4071453,0
113,4279584,0
112,0,0
111,0,0
110,0,0
109,4014286,0
108,0,0
107,0,0
106,0,0
105,0,0
42,2690223,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,2559642,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,2627673,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,2837300,0
10,0,0
9,0,0
8,0,0
7,2695731,0
6,0,0
5,2660665,0
4,0,0
3,0,0
2,2436827,0
1,0,0
