Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-5-1: Dark Times,594830,569584,568899
-Defense Against the Dark Arts,435791,419712,416829
-Thestrals/Freeze Spell,311632,281472,0
-5-2: Dumbledore's Army,434687,392432,661904
-Dueling,237588,225414,224017
-5-3: Focus,298924,263962,265156
-Diffindo,"",197249,195371
-5-4: Kreature Discomforts,669920,460416,406065
-Patronum,264831,243551,243888
-Grawp,"",330305,281572
-Legilimency,"",217712,210098
{Year 5} Weasley Boxes,"",308384,287245
-Aguamenti Warp,214928,242768,231949
-6-1: Out of Retirement,522501,614480,529360
-Draught of the Living Dead,404921,"",389139
-Dumbledore's Memories,253392,"",261725
-6-2: Just Desserts,451731,"",451840
-6-3: A Not So Merry Christmas,554300,"",541461
{Year 6} Reducto,71520,"",76956
-Warp to 8/Walking,274192,"",249586
-Warp to 7/Diner Fight,198816,"",137582
{Year 7} 7-1: Seven Harrys,589343,"",601648
-Warp to 8,637360,"",190304
-8-1: The Thief's Downfall,514784,"",386834
-8-2: Back to School,607823,"",544417
-8-3: Burning Bridges,735247,"",934173
-8-4: Fiendfyre Frenzy,629168,"",541425
-8-5: Snape's Tears,561903,"",478096
{Year 8} 8-6: The Flaw in the Plan,962048,"",878112
