Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms)
Swamp Fever: Plank Country,"","",264512,"","","","",244031,256659,"","","","","",241577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68279,"","","","","","","","","","","","","","","","","","","","","",67419,"","","","","","","","","","","","",63612,"","","",72670,"","","","",65497,"","","","",56594,"","","","","","","","","",63230,"","","","","","",59427,"","","","","","","","","","",72686,"","","",62098,65193,"","","","",0,"","","","","","","","",70216,"","","",55500,"",62485,"",56484,60326,"","","",56486,"",56530,"","",58499,64266,"",55501,"",63516,61318,"",60515,57329,"",63516,"",58516,59297,"",55503,"","",56484,"",58500,61312,61316,63279,"","","",54518,"",55503,"","",62484,63285,69120,55267,"","","",55513,56328,"",56485,"",62531,"","","","","",61499,64171,"","",57517,"","",59502,61314,"",54531,"","","",60467,"",58500,58312,56297,64266,"",55516,"","",56200
Swamp Fever: The Swamp,"","",95820,"","","","",127036,96417,"","","","","",108039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116567,"","","","","","","","","","","","","","","","","","","","","",101271,"","","","","","","","","","","","",157942,"","","",102279,"","","","",97376,"","","","",84320,"","","","","","","","","",79376,"","","","","","",73303,"","","","","","","","","","",92103,"","","",105015,82073,"","","","",155202,"","","","","","","","",75989,"","","",69248,"",77201,"","",69389,"","","",70780,"",68314,"","","","","","","","","","","",67733,"",70545,"",67970,"","",79967,"","",80952,"",69609,"",78651,71625,"","","",67591,"",70732,"","","","",70031,79970,"","","","",80532,"",68200,"","","","","","","",79267,"","","",70126,"","","","","","","","","",76172,"","","","",74295,"",69201,"","",65173
Swamp Fever: The Shantytown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70230,"","","","","","","","","","",77187,"","","",76225,79445,"","","","","","","","","","","","","",75221,"","","",63846,"",64453,"","",66422,"","","",65671,"",72857,"","","","","","","","","","","",67594,"",65673,"",65120,"","",68249,"","",66185,"",66894,"","",65952,"","","",69799,"",67782,"","","","",67171,69140,"","","","",69694,"",65672,"","","","","","","",64310,"","","",69467,"","","","","","","","","",68437,"","","","",65437,"",67358,"","",66470
Swamp Fever: The Plantation,"","",525557,"","","","",274128,491101,"","","","","",285230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286567,"","","","","","","","","","","","","","","","","","","","","",281010,"","","","","","","","","","","","",266641,"","","",273507,"","","","",264305,"","","","","","","","","","","","","","","","","","","","","",268807,"","","","","","","","","","",264286,"","","",253849,261351,"","","","","","","","","","","","","",265324,"","","",281436,"",260589,"","","","","","",264327,"",258654,"","","","","","","","","","","",260016,"",255659,"",256886,"","",262310,"","",262516,"","","","","","","","",261648,"",279382,"","","","","",251575,"","","","",254502,"",256214,"","","","","","","",253279,"","","",256076,"","","","","","","","","",252464,"","","","",252763,"",249794,"","",256029
The Parish: The Waterfront,"","",63274,"","","","",66610,65068,"","","","","",65943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63492,"","","","","","","","","","","","","","","","","","","","","",63181,"","","","","","","","","","","","",63795,"","","",66138,"","","","","","","","","","","","","","","","","","","","","","","","","","",61001,"","","","","","","","","","","","","","","",70901,"","","","","","","","","","","","","",57879,"","","","","","","","","","","","",59344,"",58128,"","","","","","","","","","","","","","","",58841,"","","","","","","","","","","","","","","","",61638,"","","","","",59638,"","","","",56481,"",60296,"","","","","","","",59669,"","","",59339,"","","","","","","","","",59250,"","","","",59264,"",60279,"","",57901
The Parish: The Park,"","",132828,"","","","",140628,135539,"","","","","",122293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121669,"","","","","","","","","","","","","","","","","","","","","",223146,"","","","","","","","","","","","",118253,"","","",176166,"","","","","","","","","","","","","","","","","","","","","","","","","","",113814,"","","","","","","","","","","","","","","",114428,"","","","","","","","","","","","","",108429,"","","","","","","","","","","","",108893,"",106681,"","","","","","","","","","","","","","","",97027,"","","","","","","","","","","","","","","","",104889,"","","","","",102279,"","","","",99392,"",108065,"","","","","","","",100138,"","","",102997,"","","","","","","","","",96997,"","","","",118107,"","","","",100170
The Parish: The Cemetery,"","",189297,"","","","",405749,150334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154102,"","","","","","","","","","","","",144838,"","","",139484,"","","","","","","","","","","","","","","","","","","","","","","","","","",146744,"","","","","","","","","","","","","","","",135033,"","","","","","","","","","","","","",116200,"","","","","","","","","","","","",174118,"",121499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134109,"","","","","",256923,"","","","",124446,"","","","","","","","","",120139,"","","",124077,"","","","","","","","","",121172,"","","","",129157,"","","","",113155
The Parish: The Quarter,"","",89509,"","","","",94371,90380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83473,"","","","","","","","","","","","",75847,"","","",83923,"","","","","","","","","","","","","","","","","","","","","","","","","","",81304,"","","","","","","","","","","","","","","",80357,"","","","","","","","","","","","","",73597,"","","","","","","","","","","","",77954,"",66891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70217,"","","","","",72714,"","","","",66565,"","","","","","","","","",69187,"","","","","","","","","","","","","","","","","","",71339,"","","","",71345
The Parish: The Bridge,"","",141248,"","","","",158172,150466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119553,"","","","","","","","","","","","",114987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125155,"","","","","","","","","","","","","","","",123692,"","","","","","","","","","","","","",116795,"","","","","","","","","","","","","","",99138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103703,"","","","","",114326,"","","","",100027,"","","","","","","","","",99749,"","","","","","","","","","","","","","","","","","",102045,"","","","",88607
Dead Center: The Hotel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88173,"","","",85380,"","","","",91630,"","","","","","","","","","","","","","","","","","","","","",85223,"","","","","","","","","","","","","","",82994,84906,"","","","","","","","","","","","","",79502,"","","",83008,"",75606,"","","","","","",78042,"",84621,"","","","","","","","","","","","","","","",84939,"","",76311,"","",85638,"","","","","","","","",78239,"",78015,"","","","","",89431,"","","","",86109,"","","","","","","","","",84656,"","","","","","","","","","","","","","","","","","",80015,"","","","",84841
