Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Tutorial,"",78971,77313,78465,"",79451,"","","","",77252,"","","","","",76639,77004,78120,"","",75830,"","","",78016,"","",77486,"","","","","",77832,76370,81409,"","",75920,"","","",77147,"","",77860,78011,75795,76520,"","","",77249,"",76004,323508,"","",77774,"",75885,"",77458,"",76288,"",75954,77683,"",75685,75007,75292,75771,74451,75902,74591,75800,"",74876,"","",172848,75853
John Gutter,"",220244,210995,216189,"","","","","","",213144,"","","","","",206099,206606,205475,"","",207609,"","","","","","",206504,"","","","","","","","","","",205956,"","","","","","",199301,"",197073,201009,"","","",201855,"","","","","","","",197925,"","","","","",198439,"","",195843,195035,199703,195219,196566,221480,"",195289,"",195199,"","","",191273
Pizzascape,"",308009,303808,290931,"","","","","","",302547,"","","","","",292312,289046,288164,"","","","","","","","","",278165,"","","","","","","","","","","","","","","","","",279883,"",295299,289526,"","","","","","","","","","","","","","","","","",272407,"","","",266340,273157,"",268243,"","",274438,"",266450,"","","",264063
PEPPERMAN,"",246611,132983,129515,"","","","","","","","","","","","",131086,124820,127882,"","","","","","","","","",122975,"","","","","","","","","","","","","","","","","",133395,"","",124652,"","","","","","","","","","","","","","","","","",126713,"","","",123205,125539,"",117811,"","","","",122506,"","","",130171
Ancient Cheese,"",318257,291958,272538,"","","","","","","","","","","","",267056,279456,270174,"","","","","","","","","",259925,"","","","","","","","","","","","","","","","","",259206,"","",271298,"","","","","","","","","","","","","","","","","",255735,"","","",279444,261294,"",253474,"","","","",254167,"","","",251236
Bloodsauce Dungeon,"",368316,348118,349638,"","","","","","","","","","","","",336517,"",337730,"","","","","","","","","",331275,"","","","","","","","","","","","","","","","","",339349,"","",344718,"","","","","","","","","","","","","","","","","",329516,"","","",337070,327867,"",318497,"","","","",313713,"","","",326875
Oregano Desert,"","",470832,374365,"","","","","","","","","","","","",362997,"",357438,"","","","","","","","","",358055,"","","","","","","","","","","","","","","","","",346990,"","",351605,"","","","","","","","","","","","","","","","","",344222,"","","",351688,343528,"",337500,"","","","",341629,"","","",333234
Wasteyard,"","",337039,332511,"","","","","","","","","","","","",333985,"",327893,"","","","","","","","","",328774,"","","","","","","","","","","","","","","","","",337606,"","",335121,"","","","","","","","","","","","","","","","","",330982,"","","",332737,326522,"",314785,"","","","",323067,"","","",314206
Fun Farm,"","",326686,283322,"","","","","","","","","","","","",275017,"",277682,"","","","","","","","","",280879,"","","","","","","","","","","","","","","","","",270519,"","",271729,"","","","","","","","","","","","","","","","","",276349,"","","",280671,263312,"",250182,"","","","",255161,"","","",257631
Fastfood Saloon,"","",442087,296189,"","","","","","","","","","","","",300395,"",290826,"","","","","","","","","",293245,"","","","","","","","","","","","","","","","","",290514,"","",292656,"","","","","","","","","","","","","","","","","",336159,"","","",289513,286339,"",276476,"","","","",270583,"","","",274833
VIGILANTE,"","",151974,"","","","","","","","","","","","","",140861,"",148899,"","","","","","","","","",129129,"","","","","","","","","","","","","","","","","",124720,"","",130575,"","","","","","","","","","","","","","","","","",127384,"","","",123728,122879,"",121934,"","","","",139559,"","","",127216
Crust Cove,"","",329951,"","","","","","","","","","","","","",334454,"",330338,"","","","","","","","","",325435,"","","","","","","","","","","","","","","","","",338720,"","",336894,"","","","","","","","","","","","","","","","","","","","","",310053,309551,"",304018,"","","","","","","","",328642
Gnome Forest,"","",398329,"","","","","","","","","","","","","",489939,"",458560,"","","","","","","","","",362421,"","","","","","","","","","","","","","","","","",370751,"","",440124,"","","","","","","","","","","","","","","","","","","","","",379089,373335,"",372918,"","","","","","","","",353426
Deep Dish 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303440
Golf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371452
THE NOISE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161495
The Pig City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396237,394652,"","","","","","","","","","",390890
